Demographic Data Report for Missouri by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Lincoln County",29113,33.4,19618,"2064 of 3143"
"Linn County",29115,31.9,3812,"1257 of 3143"
"Livingston County",29117,29.2,4383,"421 of 3143"
"Macon County",29121,31.8,4841,"1217 of 3143"
"Madison County",29123,32.7,4119,"1651 of 3143"
"Maries County",29125,34.6,2925,"2625 of 3143"
"Marion County",29127,31.4,8980,"1062 of 3143"
"McDonald County",29119,32.8,7641,"1723 of 3143"
"Mercer County",29129,29.3,1045,"444 of 3143"
"Miller County",29131,31.8,7825,"1193 of 3143"
"Mississippi County",29133,33.5,4353,"2137 of 3143"
"Moniteau County",29135,31.2,4911,"985 of 3143"
"Monroe County",29137,32.7,2827,"1661 of 3143"
"Montgomery County",29139,35.0,3986,"2757 of 3143"
"Morgan County",29141,31.9,6659,"1265 of 3143"
"New Madrid County",29143,33.1,5508,"1853 of 3143"
"Newton County",29145,31.8,18669,"1239 of 3143"
"Nodaway County",29147,25.3,5449,"66 of 3143"
"Oregon County",29149,32.2,2865,"1436 of 3143"
"Osage County",29151,34.3,4583,"2499 of 3143"
"Ozark County",29153,35.9,3112,"2956 of 3143"
"Pemiscot County",29155,30.9,4928,"856 of 3143"
"Perry County",29157,32.8,6236,"1710 of 3143"
"Pettis County",29159,30.9,13250,"844 of 3143"
"Phelps County",29161,28.8,12874,"349 of 3143"
"Pike County",29163,30.6,5516,"749 of 3143"
"Platte County",29165,32.9,34628,"1764 of 3143"
"Polk County",29167,30.5,9634,"745 of 3143"
"Pulaski County",29169,21.9,11721,"20 of 3143"
"Putnam County",29171,32.6,1535,"1581 of 3143"
"Ralls County",29173,34.3,3543,"2527 of 3143"
"Randolph County",29175,32.8,8164,"1712 of 3143"
"Ray County",29177,34.2,7903,"2481 of 3143"
"Reynolds County",29179,35.4,2170,"2860 of 3143"
"Ripley County",29181,31.4,3465,"1050 of 3143"
"Saline County",29195,27.9,6488,"235 of 3143"
"Schuyler County",29197,29.6,1212,"495 of 3143"
"Scotland County",29199,28.3,1349,"292 of 3143"
"Scott County",29201,31.5,12020,"1080 of 3143"
"Shannon County",29203,32.1,2305,"1363 of 3143"
"Shelby County",29205,31.2,1897,"955 of 3143"
"St. Charles County",29183,33.4,134583,"2076 of 3143"
"St. Clair County",29185,32.6,3010,"1596 of 3143"
"St. Francois County",29187,32.2,21607,"1412 of 3143"
"St. Louis City",29510,30.8,93219,"814 of 3143"
"St. Louis County",29189,32.3,323786,"1470 of 3143"
"Ste. Genevieve County",29186,33.9,6235,"2308 of 3143"
"Stoddard County",29207,32.0,9221,"1332 of 3143"
"Stone County",29209,34.6,10729,"2626 of 3143"
"Sullivan County",29211,33.8,2042,"2270 of 3143"
"Taney County",29213,31.5,17610,"1094 of 3143"
"Texas County",29215,33.6,8347,"2155 of 3143"
"Vernon County",29217,32.1,6368,"1379 of 3143"
"Warren County",29219,34.1,11944,"2416 of 3143"
"Washington County",29221,33.7,8013,"2223 of 3143"
"Wayne County",29223,34.5,3898,"2585 of 3143"
"Webster County",29225,30.4,11862,"719 of 3143"
"Worth County",29227,32.0,641,"1320 of 3143"
"Wright County",29229,31.8,5796,"1205 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
