Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Lane County, Kansas",20101,38.0,572,"3100 of 3143"
"Summit County, Utah",49043,38.0,16008,"3099 of 3143"
"Charles City County, Virginia",51036,37.9,2583,"3098 of 3143"
"Mora County, New Mexico",35033,37.9,1602,"3097 of 3143"
"Pike County, Pennsylvania",42103,37.8,22078,"3096 of 3143"
"Blanco County, Texas",48031,37.8,4280,"3095 of 3143"
"Wheeler County, Nebraska",31183,37.8,278,"3094 of 3143"
"Custer County, South Dakota",46033,37.8,3162,"3093 of 3143"
"Fairfield County, South Carolina",45039,37.8,8011,"3092 of 3143"
"Estill County, Kentucky",21065,37.8,5350,"3091 of 3143"
"Southampton County, Virginia",51175,37.8,6809,"3090 of 3143"
"Judith Basin County, Montana",30045,37.7,756,"3089 of 3143"
"Golden Valley County, Montana",30037,37.7,309,"3088 of 3143"
"Jefferson County, Montana",30043,37.6,4538,"3087 of 3143"
"Hyde County, North Carolina",37095,37.6,1765,"3086 of 3143"
"Mathews County, Virginia",51115,37.6,3211,"3085 of 3143"
"Camas County, Idaho",16025,37.5,392,"3084 of 3143"
"Currituck County, North Carolina",37053,37.5,10351,"3083 of 3143"
"Wayne County, Tennessee",47181,37.5,6136,"3082 of 3143"
"Stokes County, North Carolina",37169,37.5,16726,"3081 of 3143"
"Brown County, Indiana",18013,37.5,5791,"3080 of 3143"
"Putnam County, New York",36079,37.5,36712,"3079 of 3143"
"Hamilton County, New York",36041,37.5,1899,"3078 of 3143"
"Bandera County, Texas",48019,37.4,7802,"3077 of 3143"
"Moore County, Tennessee",47127,37.4,2426,"3076 of 3143"
"Goochland County, Virginia",51075,37.4,9090,"3075 of 3143"
"Monroe County, Florida",12087,37.4,30735,"3074 of 3143"
"King and Queen County, Virginia",51097,37.4,2499,"3073 of 3143"
"Granville County, North Carolina",37077,37.3,22717,"3072 of 3143"
"Skamania County, Washington",53059,37.3,4467,"3071 of 3143"
"Schuyler County, Illinois",17169,37.3,2592,"3070 of 3143"
"Tucker County, West Virginia",54093,37.3,2542,"3069 of 3143"
"Alfalfa County, Oklahoma",40003,37.2,2138,"3068 of 3143"
"Forest County, Pennsylvania",42053,37.2,2650,"3067 of 3143"
"Essex County, Vermont",50009,37.2,2222,"3066 of 3143"
"Schoolcraft County, Michigan",26153,37.2,2978,"3065 of 3143"
"Rockingham County, New Hampshire",33015,37.2,116299,"3064 of 3143"
"Craig County, Virginia",51045,37.2,1826,"3063 of 3143"
"Coos County, New Hampshire",33007,37.1,11642,"3062 of 3143"
"San Miguel County, Colorado",08113,37.1,3001,"3061 of 3143"
"Pleasants County, West Virginia",54073,37.1,2825,"3060 of 3143"
"Scott County, Illinois",17171,37.1,1824,"3059 of 3143"
"Isle of Wight County, Virginia",51093,37.0,14183,"3058 of 3143"
"Blaine County, Nebraska",31009,37.0,128,"3057 of 3143"
"Louisa County, Virginia",51109,37.0,13722,"3056 of 3143"
"Gates County, North Carolina",37073,36.9,3908,"3055 of 3143"
"Vinton County, Ohio",39163,36.9,4744,"3054 of 3143"
"Marin County, California",06041,36.9,96833,"3053 of 3143"
"Ontonagon County, Michigan",26131,36.9,2174,"3052 of 3143"
"Garrard County, Kentucky",21079,36.9,6278,"3051 of 3143"
"Boone County, West Virginia",54005,36.9,8135,"3050 of 3143"
"Botetourt County, Virginia",51023,36.9,12368,"3049 of 3143"
"Calhoun County, Illinois",17013,36.9,1672,"3048 of 3143"
"Iron County, Wisconsin",55051,36.8,2238,"3047 of 3143"
"Price County, Wisconsin",55099,36.8,5159,"3046 of 3143"
"Wythe County, Virginia",51197,36.8,10442,"3045 of 3143"
"Morgan County, Kentucky",21175,36.8,5073,"3044 of 3143"
"Carbon County, Pennsylvania",42025,36.8,23840,"3043 of 3143"
"Madison County, Ohio",39097,36.8,16167,"3042 of 3143"
"Keya Paha County, Nebraska",31103,36.8,348,"3041 of 3143"
"Oxford County, Maine",23017,36.7,21242,"3040 of 3143"
"Park County, Montana",30067,36.7,6268,"3039 of 3143"
"Litchfield County, Connecticut",09005,36.7,67930,"3038 of 3143"
"Pine County, Minnesota",27115,36.7,10633,"3037 of 3143"
"Schuyler County, New York",36097,36.7,6570,"3036 of 3143"
"Surry County, Virginia",51181,36.7,2406,"3035 of 3143"
"Talbot County, Georgia",13263,36.6,2139,"3034 of 3143"
"Avery County, North Carolina",37011,36.6,6503,"3033 of 3143"
"Bristol Bay Borough, Alaska",02060,36.6,311,"3032 of 3143"
"Somerset County, New Jersey",34035,36.6,125988,"3031 of 3143"
"Jones County, North Carolina",37103,36.6,3415,"3030 of 3143"
"Calumet County, Wisconsin",55015,36.6,19087,"3029 of 3143"
"Warren County, New Jersey",34041,36.6,40010,"3028 of 3143"
"Roane County, West Virginia",54087,36.6,5168,"3026 of 3143"
"Summers County, West Virginia",54089,36.6,4435,"3026 of 3143"
"Lincoln County, North Carolina",37109,36.6,31313,"3025 of 3143"
"Trimble County, Kentucky",21223,36.5,3107,"3024 of 3143"
"Adams County, Wisconsin",55001,36.5,7493,"3023 of 3143"
"Carbon County, Montana",30009,36.5,3832,"3022 of 3143"
"Custer County, Colorado",08027,36.5,1724,"3021 of 3143"
"Douglas County, Colorado",08035,36.5,128475,"3020 of 3143"
"Ohio County, Indiana",18115,36.5,2165,"3019 of 3143"
"Belknap County, New Hampshire",33001,36.5,23133,"3018 of 3143"
"Montmorency County, Michigan",26119,36.5,3343,"3017 of 3143"
"Crawford County, Georgia",13079,36.5,4435,"3016 of 3143"
"Oconto County, Wisconsin",55083,36.5,14111,"3015 of 3143"
"Broadwater County, Montana",30007,36.5,2422,"3014 of 3143"
"Waushara County, Wisconsin",55137,36.5,8943,"3013 of 3143"
"Lincoln County, Georgia",13181,36.5,2802,"3012 of 3143"
"Morris County, New Jersey",34027,36.5,185310,"3011 of 3143"
"Forsyth County, Georgia",13117,36.5,89581,"3010 of 3143"
"Livingston County, Michigan",26093,36.4,70419,"3009 of 3143"
"Oldham County, Kentucky",21185,36.4,24612,"3008 of 3143"
"Morgan County, West Virginia",54065,36.4,6243,"3007 of 3143"
"Leslie County, Kentucky",21131,36.4,3868,"3006 of 3143"
"Marion County, Georgia",13197,36.4,2754,"3005 of 3143"
"Ouray County, Colorado",08091,36.4,1766,"3004 of 3143"
"Pulaski County, Virginia",51155,36.4,12340,"3003 of 3143"
"Taylor County, West Virginia",54091,36.4,6090,"3002 of 3143"
"Lapeer County, Michigan",26087,36.4,32272,"3001 of 3143"
"Phillips County, Montana",30071,36.4,1541,"3000 of 3143"
"Tyler County, West Virginia",54095,36.4,3054,"2999 of 3143"
"Dunn County, North Dakota",38025,36.3,1472,"2998 of 3143"
"Powell County, Montana",30077,36.3,2525,"2997 of 3143"
"Bedford City and County, Virginia",51917,36.3,28740,"2996 of 3143"
"Mackinac County, Michigan",26097,36.3,3924,"2995 of 3143"
"Polk County, Tennessee",47139,36.3,6350,"2994 of 3143"
"Owsley County, Kentucky",21189,36.3,1485,"2993 of 3143"
"Buchanan County, Virginia",51027,36.3,7477,"2992 of 3143"
"Somerset County, Maine",23025,36.3,18286,"2991 of 3143"
"Anderson County, Kentucky",21005,36.2,8571,"2990 of 3143"
"Crawford County, Michigan",26039,36.2,4749,"2989 of 3143"
"Floyd County, Virginia",51063,36.2,5622,"2988 of 3143"
"Piscataquis County, Maine",23021,36.2,6064,"2987 of 3143"
"Russell County, Virginia",51167,36.2,9382,"2986 of 3143"
"Dixie County, Florida",12029,36.2,6041,"2985 of 3143"
"Monmouth County, New Jersey",34025,36.2,232270,"2984 of 3143"
"Pittsylvania County, Virginia",51143,36.1,21989,"2983 of 3143"
"Lake of the Woods County, Minnesota",27077,36.1,1357,"2982 of 3143"
"Larue County, Kentucky",21123,36.1,5334,"2981 of 3143"
"Williamson County, Tennessee",47187,36.1,87523,"2980 of 3143"
"Routt County, Colorado",08107,36.1,8988,"2979 of 3143"
"Polk County, Texas",48373,36.1,17815,"2978 of 3143"
"Doddridge County, West Virginia",54017,36.1,2861,"2977 of 3143"
"Bayfield County, Wisconsin",55007,36.1,5784,"2976 of 3143"
"Amite County, Mississippi",28005,36.1,4588,"2975 of 3143"
"Caswell County, North Carolina",37033,36.0,8213,"2974 of 3143"
"Falls Church City, Virginia",51610,36.0,5224,"2973 of 3143"
"Hancock County, West Virginia",54029,36.0,10531,"2972 of 3143"
"Breathitt County, Kentucky",21025,36.0,4918,"2971 of 3143"
"Bucks County, Pennsylvania",42017,36.0,231939,"2970 of 3143"
"Nantucket County, Massachusetts",25019,36.0,4969,"2969 of 3143"
"New Kent County, Virginia",51127,36.0,8110,"2968 of 3143"
"Grand County, Colorado",08049,36.0,5627,"2967 of 3143"
"Mono County, California",06051,36.0,4784,"2966 of 3143"
"Heard County, Georgia",13149,36.0,4117,"2965 of 3143"
"Amelia County, Virginia",51007,36.0,4757,"2964 of 3143"
"Chisago County, Minnesota",27025,36.0,20267,"2963 of 3143"
"Miami County, Kansas",20121,35.9,12211,"2962 of 3143"
"Middlesex County, Connecticut",09007,35.9,59154,"2961 of 3143"
"Carteret County, North Carolina",37031,35.9,24413,"2960 of 3143"
"Essex County, New York",36031,35.9,13473,"2959 of 3143"
"Hickman County, Tennessee",47081,35.9,8927,"2958 of 3143"
"Carroll County, New Hampshire",33003,35.9,17949,"2957 of 3143"
"Ozark County, Missouri",29153,35.9,3112,"2956 of 3143"
"Fayette County, Georgia",13113,35.9,42317,"2955 of 3143"
"Taylor County, Wisconsin",55119,35.9,7168,"2954 of 3143"
"Juneau County, Wisconsin",55057,35.9,9548,"2953 of 3143"
"Gloucester County, Virginia",51073,35.9,13852,"2952 of 3143"
"Sherman County, Texas",48421,35.9,846,"2951 of 3143"
"Webster County, West Virginia",54101,35.9,3020,"2950 of 3143"
"Elk County, Pennsylvania",42047,35.9,11137,"2949 of 3143"
"Monroe County, Pennsylvania",42089,35.9,60324,"2948 of 3143"
"Hawkins County, Tennessee",47073,35.9,20379,"2947 of 3143"
"Armstrong County, Pennsylvania",42005,35.9,23650,"2946 of 3143"
"Kent County, Rhode Island",44003,35.8,60681,"2945 of 3143"
"Koochiching County, Minnesota",27071,35.8,4371,"2944 of 3143"
"Washington County, New York",36115,35.8,22030,"2943 of 3143"
"Magoffin County, Kentucky",21153,35.8,4232,"2942 of 3143"
"Hayes County, Nebraska",31085,35.8,319,"2941 of 3143"
"Dodge County, Wisconsin",55027,35.8,31960,"2940 of 3143"
"St. Clair County, Michigan",26147,35.8,57299,"2939 of 3143"
"Roscommon County, Michigan",26143,35.8,8395,"2938 of 3143"
"Washington County, Wisconsin",55131,35.8,48763,"2937 of 3143"
"Susquehanna County, Pennsylvania",42115,35.8,13910,"2936 of 3143"
"Union County, North Carolina",37179,35.8,84292,"2935 of 3143"
"McHenry County, Illinois",17111,35.8,111124,"2934 of 3143"
"Lake County, Tennessee",47095,35.8,2570,"2933 of 3143"
"Jefferson County, West Virginia",54037,35.8,20574,"2932 of 3143"
"Roane County, Tennessee",47145,35.8,19061,"2931 of 3143"
"Mills County, Texas",48333,35.8,1616,"2930 of 3143"
"Lee County, Virginia",51105,35.7,8035,"2929 of 3143"
"Arenac County, Michigan",26011,35.7,5364,"2928 of 3143"
"Musselshell County, Montana",30065,35.7,1720,"2927 of 3143"
"Adams County, Idaho",16003,35.7,1544,"2926 of 3143"
"Meigs County, Tennessee",47121,35.7,4510,"2925 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,35.7,3448,"2924 of 3143"
"Polk County, Wisconsin",55095,35.7,16009,"2923 of 3143"
"Johnson County, Tennessee",47091,35.7,6399,"2922 of 3143"
"Camden County, North Carolina",37029,35.7,3698,"2921 of 3143"
"Waupaca County, Wisconsin",55135,35.7,18489,"2920 of 3143"
"Yadkin County, North Carolina",37197,35.7,13285,"2919 of 3143"
"Knott County, Kentucky",21119,35.7,5180,"2918 of 3143"
"Saratoga County, New York",36091,35.7,83890,"2917 of 3143"
"Orange County, Vermont",50017,35.7,10450,"2916 of 3143"
"Cheatham County, Tennessee",47021,35.7,14586,"2915 of 3143"
"Fannin County, Georgia",13111,35.7,8991,"2914 of 3143"
"Alcona County, Michigan",26001,35.7,3617,"2913 of 3143"
"Gosper County, Nebraska",31073,35.7,646,"2912 of 3143"
"Sullivan County, New Hampshire",33019,35.7,15374,"2911 of 3143"
"York County, Maine",23031,35.6,75001,"2910 of 3143"
"Queen Annes County, Maryland",24035,35.6,17709,"2909 of 3143"
"Columbia County, Wisconsin",55021,35.6,20743,"2908 of 3143"
"Clay County, Texas",48077,35.6,3647,"2907 of 3143"
"Person County, North Carolina",37145,35.6,13895,"2906 of 3143"
"Morrow County, Ohio",39117,35.6,12430,"2905 of 3143"
"Marquette County, Wisconsin",55077,35.6,5527,"2904 of 3143"
"Deuel County, Nebraska",31049,35.6,669,"2903 of 3143"
"Pendleton County, West Virginia",54071,35.6,2226,"2902 of 3143"
"Bollinger County, Missouri",29017,35.6,3832,"2901 of 3143"
"Carroll County, Ohio",39019,35.6,9564,"2900 of 3143"
"Valley County, Idaho",16085,35.6,4084,"2899 of 3143"
"Spencer County, Indiana",18147,35.6,7099,"2898 of 3143"
"Wayne County, Pennsylvania",42127,35.6,18227,"2897 of 3143"
"Oneida County, Wisconsin",55085,35.6,13325,"2896 of 3143"
"Walton County, Florida",12131,35.6,26119,"2895 of 3143"
"Greene County, New York",36039,35.6,17075,"2894 of 3143"
"Clearfield County, Pennsylvania",42033,35.5,28676,"2893 of 3143"
"Briscoe County, Texas",48045,35.5,450,"2892 of 3143"
"Harris County, Georgia",13145,35.5,12196,"2891 of 3143"
"Greene County, Mississippi",28041,35.5,4852,"2890 of 3143"
"Dukes County, Massachusetts",25007,35.5,7205,"2889 of 3143"
"Charles County, Maryland",24017,35.5,58689,"2888 of 3143"
"Columbia County, New York",36021,35.5,21875,"2887 of 3143"
"Pitkin County, Colorado",08097,35.5,6204,"2886 of 3143"
"Wayne County, New York",36117,35.5,32420,"2885 of 3143"
"Grainger County, Tennessee",47057,35.5,8297,"2884 of 3143"
"Cecil County, Maryland",24015,35.5,36688,"2883 of 3143"
"Nicholas County, West Virginia",54067,35.5,8789,"2882 of 3143"
"Lee County, Kentucky",21129,35.5,2576,"2881 of 3143"
"Pamlico County, North Carolina",37137,35.5,4360,"2880 of 3143"
"Pepin County, Wisconsin",55091,35.5,2599,"2879 of 3143"
"Franklin County, Massachusetts",25011,35.5,25210,"2878 of 3143"
"Blaine County, Idaho",16013,35.5,8463,"2877 of 3143"
"Calhoun County, West Virginia",54013,35.5,2276,"2876 of 3143"
"Perry County, Kentucky",21193,35.4,10075,"2875 of 3143"
"Hillsborough County, New Hampshire",33011,35.4,149014,"2874 of 3143"
"Grayson County, Virginia",51077,35.4,5463,"2873 of 3143"
"Jasper County, Georgia",13159,35.4,5127,"2872 of 3143"
"Jackson County, Tennessee",47087,35.4,4117,"2871 of 3143"
"Greensville County, Virginia",51081,35.4,4058,"2870 of 3143"
"Trinity County, California",06105,35.4,5598,"2869 of 3143"
"Monroe County, Illinois",17133,35.4,12286,"2868 of 3143"
"Liberty County, Florida",12077,35.4,2825,"2867 of 3143"
"Glades County, Florida",12043,35.4,4309,"2866 of 3143"
"El Dorado County, California",06017,35.4,67400,"2865 of 3143"
"Bullitt County, Kentucky",21029,35.4,28902,"2864 of 3143"
"Twiggs County, Georgia",13289,35.4,2841,"2863 of 3143"
"Niobrara County, Wyoming",56027,35.4,879,"2862 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,35.4,2081,"2861 of 3143"
"Reynolds County, Missouri",29179,35.4,2170,"2860 of 3143"
"Harrison County, Indiana",18061,35.4,13969,"2859 of 3143"
"Loudoun County, Virginia",51107,35.3,146187,"2858 of 3143"
"Vilas County, Wisconsin",55125,35.3,8062,"2857 of 3143"
"St. Croix County, Wisconsin",55109,35.3,32685,"2856 of 3143"
"Calhoun County, South Carolina",45017,35.3,5017,"2855 of 3143"
"Waukesha County, Wisconsin",55133,35.3,143227,"2854 of 3143"
"Rush County, Indiana",18139,35.3,5903,"2853 of 3143"
"Livingston County, Kentucky",21139,35.3,3176,"2852 of 3143"
"Keweenaw County, Michigan",26083,35.3,725,"2851 of 3143"
"Shackelford County, Texas",48417,35.3,1111,"2850 of 3143"
"Dutchess County, New York",36027,35.3,104559,"2849 of 3143"
"Jenkins County, Georgia",13165,35.3,3068,"2848 of 3143"
"Merrimack County, New Hampshire",33013,35.3,53987,"2847 of 3143"
"Bergen County, New Jersey",34003,35.3,336284,"2846 of 3143"
"Fayette County, Tennessee",47047,35.3,14673,"2845 of 3143"
"Calvert County, Maryland",24009,35.3,32644,"2844 of 3143"
"Fulton County, Pennsylvania",42057,35.3,5126,"2843 of 3143"
"Patrick County, Virginia",51141,35.3,6230,"2842 of 3143"
"Waldo County, Maine",23027,35.3,13975,"2841 of 3143"
"Morgan County, Indiana",18109,35.3,25182,"2840 of 3143"
"Orleans County, New York",36073,35.3,14316,"2839 of 3143"
"Medina County, Ohio",39103,35.3,63989,"2838 of 3143"
"Union County, Ohio",39159,35.3,21783,"2837 of 3143"
"Venango County, Pennsylvania",42121,35.3,17917,"2836 of 3143"
"Knox County, Maine",23013,35.3,14288,"2835 of 3143"
"Stillwater County, Montana",30095,35.3,3144,"2834 of 3143"
"Suffolk County, New York",36103,35.3,537021,"2833 of 3143"
"Green County, Kentucky",21087,35.3,3928,"2832 of 3143"
"San Juan County, Colorado",08111,35.2,246,"2831 of 3143"
"Concho County, Texas",48095,35.2,1121,"2830 of 3143"
"Limestone County, Alabama",01083,35.2,35669,"2829 of 3143"
"Essex County, Virginia",51057,35.2,3742,"2828 of 3143"
"Columbia County, Oregon",41009,35.2,18452,"2827 of 3143"
"Lincoln County, Tennessee",47103,35.2,12344,"2826 of 3143"
"Jasper County, Illinois",17079,35.2,3284,"2825 of 3143"
"Somerset County, Pennsylvania",42111,35.2,26177,"2824 of 3143"
"Ottawa County, Ohio",39123,35.2,14254,"2823 of 3143"
"Sagadahoc County, Maine",23023,35.2,12863,"2822 of 3143"
"Westmoreland County, Pennsylvania",42129,35.2,125024,"2821 of 3143"
"Ogemaw County, Michigan",26129,35.2,7303,"2820 of 3143"
"Stewart County, Tennessee",47161,35.2,4776,"2819 of 3143"
"Mingo County, West Virginia",54059,35.2,8384,"2818 of 3143"
"Wyoming County, West Virginia",54109,35.2,7595,"2817 of 3143"
"Shiawassee County, Michigan",26155,35.2,24000,"2816 of 3143"
"Dinwiddie County, Virginia",51053,35.2,9867,"2815 of 3143"
"Cass County, Michigan",26027,35.2,18168,"2814 of 3143"
"Iowa County, Wisconsin",55049,35.2,8344,"2813 of 3143"
"Cameron County, Pennsylvania",42023,35.2,1617,"2812 of 3143"
"Benton County, Iowa",19011,35.2,9025,"2811 of 3143"
"Polk County, North Carolina",37149,35.2,6829,"2810 of 3143"
"Marinette County, Wisconsin",55075,35.2,14672,"2809 of 3143"
"Washburn County, Wisconsin",55129,35.2,5823,"2808 of 3143"
"East Feliciana Parish, Louisiana",22037,35.2,6887,"2807 of 3143"
"Letcher County, Kentucky",21133,35.2,7659,"2806 of 3143"
"Jefferson County, Wisconsin",55055,35.2,29814,"2805 of 3143"
"Unicoi County, Tennessee",47171,35.2,6289,"2804 of 3143"
"Hancock County, Maine",23009,35.2,19480,"2803 of 3143"
"Rockingham County, North Carolina",37157,35.2,31953,"2802 of 3143"
"Marion County, Arkansas",05089,35.1,5887,"2801 of 3143"
"Grant County, West Virginia",54023,35.1,3888,"2800 of 3143"
"Perry County, Arkansas",05105,35.1,3534,"2799 of 3143"
"Cocke County, Tennessee",47029,35.1,12614,"2798 of 3143"
"Carroll County, Maryland",24013,35.1,60489,"2797 of 3143"
"Rockbridge County, Virginia",51163,35.1,7963,"2796 of 3143"
"Pickens County, Alabama",01107,35.1,6760,"2795 of 3143"
"Green County, Wisconsin",55045,35.1,13034,"2794 of 3143"
"Alpena County, Michigan",26007,35.1,10158,"2793 of 3143"
"Delaware County, Ohio",39041,35.1,74170,"2792 of 3143"
"Warren County, Pennsylvania",42123,35.1,13626,"2791 of 3143"
"Cherokee County, Georgia",13057,35.1,92079,"2790 of 3143"
"Manitowoc County, Wisconsin",55071,35.1,28486,"2789 of 3143"
"Fairfield County, Connecticut",09001,35.1,335932,"2788 of 3143"
"Ferry County, Washington",53019,35.1,2528,"2787 of 3143"
"Langlade County, Wisconsin",55067,35.1,6837,"2786 of 3143"
"Kingman County, Kansas",20095,35.1,2632,"2785 of 3143"
"Lake County, Michigan",26085,35.1,4301,"2784 of 3143"
"Warren County, Ohio",39165,35.1,84114,"2783 of 3143"
"Lawrence County, Kentucky",21127,35.1,5714,"2782 of 3143"
"Jefferson County, Kansas",20087,35.1,6457,"2781 of 3143"
"Jefferson County, Mississippi",28063,35.1,2558,"2780 of 3143"
"Burlington County, New Jersey",34005,35.1,161521,"2779 of 3143"
"Monroe County, Michigan",26115,35.1,54077,"2778 of 3143"
"Menominee County, Michigan",26109,35.1,8238,"2777 of 3143"
"Perry County, Ohio",39127,35.1,12435,"2776 of 3143"
"Perry County, Pennsylvania",42099,35.1,16096,"2775 of 3143"
"Butler County, Pennsylvania",42019,35.1,67552,"2773 of 3143"
"Lake County, Minnesota",27075,35.1,3801,"2773 of 3143"
"Ashe County, North Carolina",37009,35.1,9329,"2772 of 3143"
"Lamar County, Alabama",01075,35.1,4885,"2771 of 3143"
"Bristol County, Rhode Island",44001,35.1,17765,"2770 of 3143"
"Echols County, Georgia",13101,35.1,1294,"2769 of 3143"
"Windsor County, Vermont",50027,35.1,20191,"2768 of 3143"
"Henry County, Virginia",51089,35.1,17904,"2767 of 3143"
"Franklin County, North Carolina",37069,35.0,23692,"2766 of 3143"
"Alleghany County, North Carolina",37005,35.0,3823,"2765 of 3143"
"Lyon County, Kentucky",21143,35.0,3048,"2764 of 3143"
"Pike County, Georgia",13231,35.0,6570,"2763 of 3143"
"Ross County, Ohio",39141,35.0,27046,"2762 of 3143"
"St. Johns County, Florida",12109,35.0,93072,"2761 of 3143"
"Cherokee County, Alabama",01019,35.0,8747,"2760 of 3143"
"Pickens County, Georgia",13227,35.0,11491,"2759 of 3143"
"Ulster County, New York",36111,35.0,63678,"2758 of 3143"
"Montgomery County, Missouri",29139,35.0,3986,"2757 of 3143"
"Iowa County, Iowa",19095,35.0,5810,"2756 of 3143"
"Floyd County, Kentucky",21071,35.0,12647,"2755 of 3143"
"Taylor County, Florida",12123,35.0,7617,"2754 of 3143"
"Adams County, Ohio",39001,35.0,9647,"2753 of 3143"
"Columbia County, Washington",53013,35.0,1389,"2752 of 3143"
"Fulton County, New York",36035,35.0,18752,"2751 of 3143"
"Warren County, Virginia",51187,35.0,14151,"2750 of 3143"
"McDowell County, West Virginia",54047,35.0,6765,"2749 of 3143"
"Brantley County, Georgia",13025,35.0,6322,"2748 of 3143"
"Owen County, Kentucky",21187,35.0,3904,"2747 of 3143"
"Sequatchie County, Tennessee",47153,35.0,5501,"2746 of 3143"
"Rutland County, Vermont",50021,35.0,21217,"2745 of 3143"
"Oconee County, Georgia",13219,35.0,14341,"2744 of 3143"
"Iredell County, North Carolina",37097,35.0,64328,"2743 of 3143"
"Amherst County, Virginia",51009,35.0,10973,"2742 of 3143"
"Massac County, Illinois",17127,35.0,4993,"2741 of 3143"
"Wyoming County, New York",36121,35.0,14223,"2740 of 3143"
"Caldwell County, North Carolina",37027,34.9,28206,"2739 of 3143"
"McPherson County, Nebraska",31117,34.9,166,"2738 of 3143"
"Lafayette County, Arkansas",05073,34.9,2227,"2737 of 3143"
"King George County, Virginia",51099,34.9,9294,"2736 of 3143"
"Los Alamos County, New Mexico",35028,34.9,6698,"2735 of 3143"
"Bracken County, Kentucky",21023,34.9,2933,"2734 of 3143"
"Archuleta County, Colorado",08007,34.9,4635,"2733 of 3143"
"Delaware County, Iowa",19055,34.9,6115,"2732 of 3143"
"Houston County, Tennessee",47083,34.9,2877,"2731 of 3143"
"Jefferson County, Tennessee",47089,34.9,18983,"2730 of 3143"
"Franklin County, Virginia",51067,34.9,19147,"2729 of 3143"
"Rains County, Texas",48379,34.9,4195,"2728 of 3143"
"Rutherford County, North Carolina",37161,34.9,22554,"2727 of 3143"
"Calhoun County, Georgia",13037,34.9,1979,"2726 of 3143"
"Wilkinson County, Georgia",13319,34.9,3118,"2725 of 3143"
"McKean County, Pennsylvania",42083,34.9,14191,"2724 of 3143"
"Nevada County, Arkansas",05099,34.9,2911,"2723 of 3143"
"Union County, Tennessee",47173,34.9,6840,"2722 of 3143"
