Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Arlington County, Virginia",51013,40.4,95337,"3090 of 3143"
"Armstrong County, Pennsylvania",42005,22.7,14950,"577 of 3143"
"Armstrong County, Texas",48011,23.4,463,"772 of 3143"
"Aroostook County, Maine",23003,22.7,15282,"591 of 3143"
"Arthur County, Nebraska",31005,16.9,80,"41 of 3143"
"Ascension Parish, Louisiana",22005,29.4,36857,"2529 of 3143"
"Ashe County, North Carolina",37009,21.7,5779,"393 of 3143"
"Ashland County, Ohio",39005,26.5,13969,"1832 of 3143"
"Ashland County, Wisconsin",55003,25.7,4107,"1532 of 3143"
"Ashley County, Arkansas",05003,23.7,4580,"853 of 3143"
"Ashtabula County, Ohio",39007,25.0,24506,"1323 of 3143"
"Asotin County, Washington",53003,23.7,5281,"867 of 3143"
"Assumption Parish, Louisiana",22007,25.8,5520,"1594 of 3143"
"Atascosa County, Texas",48013,27.9,13604,"2241 of 3143"
"Atchison County, Kansas",20005,31.1,5090,"2756 of 3143"
"Atchison County, Missouri",29005,22.3,1184,"493 of 3143"
"Athens County, Ohio",39009,46.0,28921,"3126 of 3143"
"Atkinson County, Georgia",13003,28.4,2350,"2333 of 3143"
"Atlantic County, New Jersey",34001,26.5,72696,"1838 of 3143"
"Atoka County, Oklahoma",40005,26.6,3743,"1851 of 3143"
"Attala County, Mississippi",28007,25.0,4500,"1299 of 3143"
"Audrain County, Missouri",29007,27.0,6812,"1986 of 3143"
"Audubon County, Iowa",19009,21.0,1187,"280 of 3143"
"Auglaize County, Ohio",39011,25.4,11771,"1448 of 3143"
"Augusta County, Virginia",51015,24.9,19186,"1282 of 3143"
"Aurora County, South Dakota",46003,23.9,634,"935 of 3143"
"Austin County, Texas",48015,24.2,7299,"1023 of 3143"
"Autauga County, Alabama",01001,28.3,16487,"2311 of 3143"
"Avery County, North Carolina",37011,27.0,4797,"1994 of 3143"
"Avoyelles Parish, Louisiana",22009,27.3,10892,"2081 of 3143"
"Baca County, Colorado",08009,22.0,773,"430 of 3143"
"Bacon County, Georgia",13005,28.0,3123,"2247 of 3143"
"Bailey County, Texas",48017,29.9,2081,"2605 of 3143"
"Baker County, Florida",12003,30.8,8623,"2733 of 3143"
"Baker County, Georgia",13007,20.4,596,"199 of 3143"
"Baker County, Oregon",41001,21.0,3469,"278 of 3143"
"Baldwin County, Alabama",01003,24.6,55769,"1140 of 3143"
"Baldwin County, Georgia",13009,35.9,15746,"3008 of 3143"
"Ballard County, Kentucky",21007,23.4,1827,"771 of 3143"
"Baltimore City, Maryland",24510,35.7,211254,"2999 of 3143"
"Baltimore County, Maryland",24005,28.8,244988,"2412 of 3143"
"Bamberg County, South Carolina",45009,28.5,3858,"2353 of 3143"
"Bandera County, Texas",48019,18.2,3800,"85 of 3143"
"Banks County, Georgia",13011,25.8,4659,"1577 of 3143"
"Banner County, Nebraska",31007,20.8,126,"253 of 3143"
"Bannock County, Idaho",16005,31.1,26865,"2760 of 3143"
"Baraga County, Michigan",26013,26.2,2160,"1708 of 3143"
"Barber County, Kansas",20007,24.3,1017,"1057 of 3143"
"Barbour County, Alabama",01005,28.9,7289,"2426 of 3143"
"Barbour County, West Virginia",54001,26.9,4198,"1956 of 3143"
"Barnes County, North Dakota",38003,24.9,2705,"1264 of 3143"
"Barnstable County, Massachusetts",25001,20.6,47069,"226 of 3143"
"Barnwell County, South Carolina",45011,24.6,5123,"1165 of 3143"
"Barren County, Kentucky",21009,25.6,11338,"1513 of 3143"
"Barron County, Wisconsin",55005,23.8,11088,"906 of 3143"
"Barrow County, Georgia",13013,28.9,23771,"2441 of 3143"
"Barry County, Michigan",26015,25.3,15702,"1411 of 3143"
"Barry County, Missouri",29009,23.5,8132,"797 of 3143"
"Bartholomew County, Indiana",18005,29.0,23712,"2459 of 3143"
"Barton County, Kansas",20009,27.0,6931,"1971 of 3143"
"Barton County, Missouri",29011,25.5,2983,"1461 of 3143"
"Bartow County, Georgia",13015,28.2,30406,"2288 of 3143"
"Bastrop County, Texas",48021,26.3,24947,"1752 of 3143"
"Bates County, Missouri",29013,24.1,3886,"991 of 3143"
"Bath County, Kentucky",21011,23.6,2996,"842 of 3143"
"Bath County, Virginia",51017,23.3,987,"724 of 3143"
"Baxter County, Arkansas",05005,20.0,8284,"163 of 3143"
"Bay County, Florida",12005,28.1,50942,"2271 of 3143"
"Bay County, Michigan",26017,25.5,26512,"1466 of 3143"
"Bayfield County, Wisconsin",55007,18.7,2993,"102 of 3143"
"Baylor County, Texas",48023,19.2,672,"119 of 3143"
"Beadle County, South Dakota",46005,26.3,4983,"1744 of 3143"
"Bear Lake County, Idaho",16007,24.1,1524,"976 of 3143"
"Beaufort County, North Carolina",37013,22.1,9922,"459 of 3143"
"Beaufort County, South Carolina",45013,24.6,45775,"1158 of 3143"
"Beauregard Parish, Louisiana",22011,28.4,10336,"2325 of 3143"
"Beaver County, Oklahoma",40007,23.4,1194,"782 of 3143"
"Beaver County, Pennsylvania",42007,25.0,42118,"1320 of 3143"
"Beaver County, Utah",49001,27.1,1889,"2029 of 3143"
"Beaverhead County, Montana",30001,30.4,2851,"2676 of 3143"
"Becker County, Minnesota",27005,23.0,8035,"644 of 3143"
"Beckham County, Oklahoma",40009,31.8,7115,"2827 of 3143"
"Bedford City and County, Virginia",51917,22.2,17592,"480 of 3143"
"Bedford County, Pennsylvania",42009,23.1,11019,"681 of 3143"
"Bedford County, Tennessee",47003,26.9,13385,"1952 of 3143"
"Bee County, Texas",48025,36.7,11446,"3035 of 3143"
"Belknap County, New Hampshire",33001,23.0,14610,"670 of 3143"
"Bell County, Kentucky",21013,27.2,6705,"2038 of 3143"
"Bell County, Texas",48027,34.7,126376,"2967 of 3143"
"Belmont County, Ohio",39013,25.8,17292,"1571 of 3143"
"Beltrami County, Minnesota",27007,31.6,14530,"2798 of 3143"
"Ben Hill County, Georgia",13017,25.5,4393,"1470 of 3143"
"Benewah County, Idaho",16009,21.6,2052,"357 of 3143"
"Bennett County, South Dakota",46007,23.8,811,"892 of 3143"
"Bennington County, Vermont",50003,25.3,9430,"1414 of 3143"
"Benson County, North Dakota",38005,25.5,1550,"1454 of 3143"
"Bent County, Colorado",08011,32.2,1885,"2847 of 3143"
"Benton County, Arkansas",05007,30.5,84985,"2693 of 3143"
"Benton County, Indiana",18007,24.5,2124,"1086 of 3143"
"Benton County, Iowa",19011,23.2,5950,"710 of 3143"
"Benton County, Minnesota",27009,29.7,12222,"2580 of 3143"
"Benton County, Mississippi",28009,28.7,2209,"2393 of 3143"
"Benton County, Missouri",29015,18.1,3494,"73 of 3143"
"Benton County, Oregon",41003,41.1,38943,"3094 of 3143"
"Benton County, Tennessee",47005,22.4,3557,"512 of 3143"
"Benton County, Washington",53005,28.8,58976,"2419 of 3143"
"Benzie County, Michigan",26019,22.0,3949,"443 of 3143"
"Bergen County, New Jersey",34003,26.2,249867,"1716 of 3143"
"Berkeley County, South Carolina",45015,30.8,69349,"2740 of 3143"
"Berkeley County, West Virginia",54003,27.9,33661,"2242 of 3143"
"Berks County, Pennsylvania",42011,27.5,117622,"2146 of 3143"
"Berkshire County, Massachusetts",25003,25.5,32906,"1471 of 3143"
"Bernalillo County, New Mexico",35001,30.7,207303,"2725 of 3143"
"Berrien County, Georgia",13019,26.2,4763,"1703 of 3143"
"Berrien County, Michigan",26021,25.3,38983,"1398 of 3143"
"Bertie County, North Carolina",37015,25.6,4630,"1499 of 3143"
"Bethel Census Area, Alaska",02050,31.6,5850,"2805 of 3143"
"Bexar County, Texas",48029,33.2,660360,"2906 of 3143"
"Bibb County, Alabama",01007,29.9,6702,"2617 of 3143"
"Bibb County, Georgia",13021,30.5,47730,"2688 of 3143"
"Bienville Parish, Louisiana",22013,24.9,3271,"1274 of 3143"
"Big Horn County, Montana",30003,26.9,3554,"1960 of 3143"
"Big Horn County, Wyoming",56003,23.3,2724,"751 of 3143"
"Big Stone County, Minnesota",27011,22.1,1141,"467 of 3143"
"Billings County, North Dakota",38007,23.4,196,"757 of 3143"
"Bingham County, Idaho",16011,26.3,12495,"1745 of 3143"
"Black Hawk County, Iowa",19013,33.8,44370,"2937 of 3143"
"Blackford County, Indiana",18009,22.8,2765,"607 of 3143"
"Bladen County, North Carolina",37017,24.1,7246,"967 of 3143"
"Blaine County, Idaho",16013,23.5,5615,"811 of 3143"
"Blaine County, Montana",30005,26.7,1886,"1905 of 3143"
"Blaine County, Nebraska",31009,14.7,51,"10 of 3143"
"Blaine County, Oklahoma",40011,24.2,2128,"1011 of 3143"
"Blair County, Pennsylvania",42013,25.4,31227,"1423 of 3143"
"Blanco County, Texas",48031,19.7,2231,"141 of 3143"
"Bland County, Virginia",51021,28.0,1760,"2258 of 3143"
"Bleckley County, Georgia",13023,32.4,4073,"2864 of 3143"
"Bledsoe County, Tennessee",47007,28.6,4254,"2371 of 3143"
"Blount County, Alabama",01009,25.2,14843,"1380 of 3143"
"Blount County, Tennessee",47009,25.6,34274,"1496 of 3143"
"Blue Earth County, Minnesota",27013,41.1,28177,"3092 of 3143"
"Boise County, Idaho",16015,19.1,1441,"113 of 3143"
"Bolivar County, Mississippi",28011,29.2,9150,"2493 of 3143"
"Bollinger County, Missouri",29017,22.7,2447,"597 of 3143"
"Bon Homme County, South Dakota",46009,29.2,2047,"2483 of 3143"
"Bond County, Illinois",17005,29.2,4911,"2491 of 3143"
"Bonner County, Idaho",16017,20.8,9651,"245 of 3143"
"Bonneville County, Idaho",16019,28.9,35237,"2440 of 3143"
"Boone County, Arkansas",05009,24.9,9314,"1256 of 3143"
"Boone County, Illinois",17007,26.3,14080,"1739 of 3143"
"Boone County, Indiana",18011,26.5,18498,"1819 of 3143"
"Boone County, Iowa",19015,25.7,6876,"1553 of 3143"
"Boone County, Kentucky",21015,26.5,35704,"1830 of 3143"
"Boone County, Missouri",29019,39.9,72747,"3085 of 3143"
"Boone County, Nebraska",31011,22.9,1241,"639 of 3143"
"Boone County, West Virginia",54005,21.6,4763,"359 of 3143"
"Borden County, Texas",48033,20.9,115,"270 of 3143"
"Bosque County, Texas",48035,23.3,4253,"729 of 3143"
"Bossier Parish, Louisiana",22015,31.2,40035,"2766 of 3143"
"Botetourt County, Virginia",51023,21.5,7211,"342 of 3143"
"Bottineau County, North Dakota",38009,24.6,1583,"1142 of 3143"
"Boulder County, Colorado",08013,34.6,113872,"2965 of 3143"
"Boundary County, Idaho",16021,21.1,2521,"292 of 3143"
"Bourbon County, Kansas",20011,25.5,3679,"1480 of 3143"
"Bourbon County, Kentucky",21017,25.9,5248,"1609 of 3143"
"Bowie County, Texas",48037,28.9,26878,"2433 of 3143"
"Bowman County, North Dakota",38011,23.9,723,"929 of 3143"
"Box Butte County, Nebraska",31013,24.5,2649,"1104 of 3143"
"Box Elder County, Utah",49003,28.3,16099,"2307 of 3143"
"Boyd County, Kentucky",21019,25.7,12456,"1544 of 3143"
"Boyd County, Nebraska",31015,16.2,293,"25 of 3143"
"Boyle County, Kentucky",21021,29.8,9083,"2595 of 3143"
"Bracken County, Kentucky",21023,24.2,2028,"1002 of 3143"
"Bradford County, Florida",12007,31.7,8864,"2818 of 3143"
"Bradford County, Pennsylvania",42015,23.6,14191,"823 of 3143"
"Bradley County, Arkansas",05011,23.3,2473,"749 of 3143"
"Bradley County, Tennessee",47011,28.3,30483,"2299 of 3143"
"Branch County, Michigan",26023,24.9,11123,"1268 of 3143"
"Brantley County, Georgia",13025,24.8,4480,"1227 of 3143"
"Braxton County, West Virginia",54007,23.2,2947,"714 of 3143"
"Brazoria County, Texas",48039,29.9,110172,"2614 of 3143"
"Brazos County, Texas",48041,47.2,109043,"3130 of 3143"
"Breathitt County, Kentucky",21025,25.7,3514,"1556 of 3143"
"Breckinridge County, Kentucky",21027,24.5,4993,"1130 of 3143"
"Bremer County, Iowa",19017,28.5,7080,"2346 of 3143"
"Brevard County, Florida",12009,23.6,141760,"825 of 3143"
"Brewster County, Texas",48043,26.3,2495,"1734 of 3143"
"Briscoe County, Texas",48045,23.4,296,"770 of 3143"
"Bristol Bay Borough, Alaska",02060,31.6,268,"2799 of 3143"
"Bristol City, Virginia",51520,26.6,4523,"1866 of 3143"
"Bristol County, Massachusetts",25005,28.0,161505,"2260 of 3143"
"Bristol County, Rhode Island",44001,26.4,13398,"1805 of 3143"
"Broadwater County, Montana",30007,21.1,1403,"299 of 3143"
"Bronx County, New York",36005,31.8,467392,"2826 of 3143"
"Brooke County, West Virginia",54009,25.1,5674,"1347 of 3143"
"Brookings County, South Dakota",46011,44.9,15408,"3121 of 3143"
"Brooks County, Georgia",13027,25.0,4057,"1297 of 3143"
"Brooks County, Texas",48047,29.0,2057,"2449 of 3143"
"Broome County, New York",36007,30.8,61183,"2734 of 3143"
"Broomfield County, Colorado",08014,30.1,21846,"2643 of 3143"
"Broward County, Florida",12011,27.7,534907,"2167 of 3143"
"Brown County, Illinois",17009,37.0,2345,"3041 of 3143"
"Brown County, Indiana",18013,20.6,3183,"221 of 3143"
"Brown County, Kansas",20013,22.5,2145,"533 of 3143"
"Brown County, Minnesota",27015,26.1,6770,"1690 of 3143"
"Brown County, Nebraska",31017,23.7,651,"855 of 3143"
"Brown County, Ohio",39015,24.2,10563,"1010 of 3143"
"Brown County, South Dakota",46013,30.6,11781,"2716 of 3143"
"Brown County, Texas",48049,26.8,10199,"1912 of 3143"
"Brown County, Wisconsin",55009,29.4,78652,"2529 of 3143"
"Brule County, South Dakota",46015,24.1,1267,"998 of 3143"
"Brunswick County, North Carolina",37019,18.6,24910,"99 of 3143"
"Brunswick County, Virginia",51025,29.9,4797,"2616 of 3143"
"Bryan County, Georgia",13029,29.7,12872,"2579 of 3143"
"Bryan County, Oklahoma",40013,30.2,13846,"2662 of 3143"
"Buchanan County, Iowa",19019,24.7,5084,"1181 of 3143"
"Buchanan County, Missouri",29021,29.7,25394,"2566 of 3143"
"Buchanan County, Virginia",51027,24.5,5056,"1126 of 3143"
"Buckingham County, Virginia",51029,28.1,4722,"2266 of 3143"
"Bucks County, Pennsylvania",42017,24.8,159601,"1225 of 3143"
"Buena Vista City, Virginia",51530,32.2,2142,"2852 of 3143"
"Buena Vista County, Iowa",19021,29.4,6099,"2534 of 3143"
"Buffalo County, Nebraska",31019,34.5,17174,"2957 of 3143"
"Buffalo County, South Dakota",46017,26.7,527,"1886 of 3143"
"Buffalo County, Wisconsin",55011,22.7,3016,"576 of 3143"
"Bullitt County, Kentucky",21029,27.0,22031,"1969 of 3143"
"Bulloch County, Georgia",13031,43.1,34306,"3106 of 3143"
"Bullock County, Alabama",01011,30.1,3127,"2651 of 3143"
"Buncombe County, North Carolina",37021,28.0,74831,"2256 of 3143"
"Bureau County, Illinois",17011,24.2,8059,"1008 of 3143"
"Burke County, Georgia",13033,26.6,6450,"1868 of 3143"
"Burke County, North Carolina",37023,26.5,23280,"1826 of 3143"
"Burke County, North Dakota",38013,21.8,474,"398 of 3143"
"Burleigh County, North Dakota",38015,30.0,29336,"2627 of 3143"
"Burleson County, Texas",48051,22.8,4026,"602 of 3143"
"Burlington County, New Jersey",34005,27.0,124218,"1985 of 3143"
"Burnet County, Texas",48053,23.6,11452,"852 of 3143"
"Burnett County, Wisconsin",55013,18.8,3074,"105 of 3143"
"Burt County, Nebraska",31021,19.8,1329,"148 of 3143"
"Butler County, Alabama",01013,25.4,4874,"1440 of 3143"
"Butler County, Iowa",19023,22.6,3257,"556 of 3143"
"Butler County, Kansas",20015,26.6,17918,"1850 of 3143"
"Butler County, Kentucky",21031,24.7,3064,"1182 of 3143"
"Butler County, Missouri",29023,25.7,10889,"1554 of 3143"
"Butler County, Nebraska",31023,22.6,1890,"566 of 3143"
"Butler County, Ohio",39017,29.9,116064,"2622 of 3143"
"Butler County, Pennsylvania",42019,26.0,50091,"1653 of 3143"
"Butte County, California",06007,33.5,73036,"2926 of 3143"
"Butte County, Idaho",16023,21.8,562,"412 of 3143"
"Butte County, South Dakota",46019,25.7,2612,"1540 of 3143"
"Butts County, Georgia",13035,31.2,7773,"2767 of 3143"
"Cabarrus County, North Carolina",37025,27.5,60728,"2126 of 3143"
"Cabell County, West Virginia",54011,31.7,30009,"2815 of 3143"
"Cache County, Utah",49005,38.5,50725,"3066 of 3143"
"Caddo County, Oklahoma",40015,27.3,7449,"2089 of 3143"
"Caddo Parish, Louisiana",22017,28.2,67647,"2292 of 3143"
"Calaveras County, California",06009,20.1,9115,"173 of 3143"
"Calcasieu Parish, Louisiana",22019,29.7,63108,"2564 of 3143"
"Caldwell County, Kentucky",21033,23.0,2905,"650 of 3143"
"Caldwell County, Missouri",29025,24.1,2136,"988 of 3143"
"Caldwell County, North Carolina",37027,24.6,19892,"1174 of 3143"
"Caldwell County, Texas",48055,30.7,13885,"2719 of 3143"
"Caldwell Parish, Louisiana",22021,25.1,2440,"1357 of 3143"
"Caledonia County, Vermont",50005,25.5,7743,"1460 of 3143"
"Calhoun County, Alabama",01015,28.5,33218,"2354 of 3143"
"Calhoun County, Arkansas",05013,26.1,1258,"1692 of 3143"
"Calhoun County, Florida",12013,27.6,3831,"2161 of 3143"
"Calhoun County, Georgia",13037,32.5,1842,"2868 of 3143"
"Calhoun County, Illinois",17013,19.5,883,"130 of 3143"
"Calhoun County, Iowa",19025,24.6,2446,"1138 of 3143"
"Calhoun County, Michigan",26025,27.0,36263,"1992 of 3143"
"Calhoun County, Mississippi",28013,24.3,3262,"1040 of 3143"
"Calhoun County, South Carolina",45017,22.6,3206,"553 of 3143"
"Calhoun County, Texas",48057,27.8,5670,"2219 of 3143"
"Calhoun County, West Virginia",54013,21.2,1362,"308 of 3143"
"Callahan County, Texas",48059,23.9,3292,"924 of 3143"
"Callaway County, Missouri",29027,29.6,13135,"2554 of 3143"
"Calloway County, Kentucky",21035,36.2,13487,"3018 of 3143"
"Calumet County, Wisconsin",55015,24.6,12846,"1170 of 3143"
"Calvert County, Maryland",24009,26.4,24388,"1781 of 3143"
"Camas County, Idaho",16025,18.9,197,"108 of 3143"
"Cambria County, Pennsylvania",42021,24.4,32770,"1082 of 3143"
"Camden County, Georgia",13039,34.0,18452,"2946 of 3143"
"Camden County, Missouri",29029,20.0,8628,"170 of 3143"
"Camden County, New Jersey",34007,28.7,149478,"2386 of 3143"
"Camden County, North Carolina",37029,25.5,2636,"1458 of 3143"
"Cameron County, Pennsylvania",42023,19.9,916,"158 of 3143"
"Cameron County, Texas",48061,28.7,120884,"2397 of 3143"
"Cameron Parish, Louisiana",22023,16.7,945,"36 of 3143"
"Camp County, Texas",48063,25.6,3204,"1525 of 3143"
"Campbell County, Kentucky",21037,31.4,29189,"2782 of 3143"
"Campbell County, South Dakota",46021,19.9,308,"153 of 3143"
"Campbell County, Tennessee",47013,25.2,9915,"1369 of 3143"
"Campbell County, Virginia",51031,26.9,14944,"1933 of 3143"
"Campbell County, Wyoming",56005,30.5,14261,"2697 of 3143"
"Canadian County, Oklahoma",40017,30.6,46238,"2714 of 3143"
"Candler County, Georgia",13043,22.3,2422,"486 of 3143"
"Cannon County, Tennessee",47015,27.8,3977,"2203 of 3143"
"Canyon County, Idaho",16027,29.8,67751,"2592 of 3143"
"Cape Girardeau County, Missouri",29031,32.3,26181,"2858 of 3143"
"Cape May County, New Jersey",34009,22.5,21518,"546 of 3143"
"Carbon County, Montana",30009,19.8,2081,"150 of 3143"
"Carbon County, Pennsylvania",42025,23.1,14968,"683 of 3143"
"Carbon County, Utah",49007,27.1,5477,"2019 of 3143"
"Carbon County, Wyoming",56007,27.6,4068,"2164 of 3143"
"Caribou County, Idaho",16029,25.6,1792,"1505 of 3143"
"Carlisle County, Kentucky",21039,24.9,1199,"1253 of 3143"
"Carlton County, Minnesota",27017,26.2,9485,"1726 of 3143"
"Caroline County, Maryland",24011,27.3,9073,"2080 of 3143"
"Caroline County, Virginia",51033,28.8,8883,"2408 of 3143"
"Carroll County, Arkansas",05015,21.9,6156,"415 of 3143"
"Carroll County, Georgia",13045,32.6,38563,"2874 of 3143"
"Carroll County, Illinois",17015,22.6,3527,"569 of 3143"
"Carroll County, Indiana",18015,24.2,4914,"1022 of 3143"
"Carroll County, Iowa",19027,23.7,4921,"870 of 3143"
"Carroll County, Kentucky",21041,26.4,2858,"1806 of 3143"
"Carroll County, Maryland",24013,26.1,44907,"1676 of 3143"
"Carroll County, Mississippi",28015,23.3,2342,"738 of 3143"
"Carroll County, Missouri",29033,23.1,1980,"690 of 3143"
"Carroll County, New Hampshire",33003,19.9,9953,"155 of 3143"
"Carroll County, Ohio",39019,22.6,6063,"549 of 3143"
"Carroll County, Tennessee",47017,25.0,7095,"1311 of 3143"
"Carroll County, Virginia",51035,23.5,6841,"806 of 3143"
"Carson City, Nevada",32510,25.8,14953,"1579 of 3143"
"Carson County, Texas",48065,22.7,1332,"597 of 3143"
"Carter County, Kentucky",21043,25.4,6815,"1439 of 3143"
"Carter County, Missouri",29035,24.4,1310,"1076 of 3143"
"Carter County, Montana",30011,19.4,262,"128 of 3143"
"Carter County, Oklahoma",40019,26.8,12880,"1911 of 3143"
"Carter County, Tennessee",47019,25.4,14301,"1435 of 3143"
"Carteret County, North Carolina",37031,21.4,14553,"330 of 3143"
"Carver County, Minnesota",27019,26.6,28118,"1862 of 3143"
"Cascade County, Montana",30013,29.4,24719,"2519 of 3143"
"Casey County, Kentucky",21045,23.6,3739,"829 of 3143"
"Cass County, Illinois",17017,27.7,3616,"2180 of 3143"
"Cass County, Indiana",18017,25.8,9768,"1561 of 3143"
"Cass County, Iowa",19029,21.2,2788,"306 of 3143"
"Cass County, Michigan",26027,23.0,11895,"669 of 3143"
"Cass County, Minnesota",27021,19.8,5931,"149 of 3143"
"Cass County, Missouri",29037,26.0,27785,"1636 of 3143"
"Cass County, Nebraska",31025,24.9,6598,"1251 of 3143"
"Cass County, North Dakota",38017,38.1,69726,"3058 of 3143"
"Cass County, Texas",48067,23.2,6656,"712 of 3143"
"Cassia County, Idaho",16031,27.3,6668,"2066 of 3143"
"Castro County, Texas",48069,29.6,2204,"2558 of 3143"
"Caswell County, North Carolina",37033,23.7,5390,"857 of 3143"
