Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Humphreys County",47085,20.2,722,"2108 of 3141"
"Houston County",47083,23.0,377,"2442 of 3141"
"Hickman County",47081,18.9,932,"1924 of 3141"
"Henry County",47079,18.5,1292,"1862 of 3141"
"Henderson County",47077,20.1,1162,"2090 of 3141"
"Haywood County",47075,17.0,754,"1671 of 3141"
"Hawkins County",47073,17.2,2054,"1704 of 3141"
"Hardin County",47071,19.3,1077,"1976 of 3141"
"Hardeman County",47069,15.1,811,"1430 of 3141"
"Hancock County",47067,15.5,315,"1477 of 3141"
"Hamilton County",47065,22.0,12095,"2332 of 3141"
"Hamblen County",47063,22.9,3192,"2432 of 3141"
"Grundy County",47061,20.7,673,"2169 of 3141"
"Greene County",47059,17.0,2366,"1671 of 3141"
"Grainger County",47057,23.7,1109,"2521 of 3141"
"Giles County",47055,16.3,912,"1586 of 3141"
"Gibson County",47053,17.2,1757,"1704 of 3141"
"Franklin County",47051,21.7,1533,"2290 of 3141"
"Fentress County",47049,18.3,864,"1833 of 3141"
"Fayette County",47047,23.0,1221,"2442 of 3141"
"Dyer County",47045,16.5,1366,"1605 of 3141"
"Dickson County",47043,19.1,1652,"1946 of 3141"
"Decatur County",47039,19.9,480,"2070 of 3141"
"DeKalb County",47041,23.1,1046,"2460 of 3141"
"Davidson County",47037,24.1,28348,"2566 of 3141"
"Cumberland County",47035,20.3,2154,"2121 of 3141"
"Crockett County",47033,21.7,599,"2290 of 3141"
"Coffee County",47031,19.2,2223,"1962 of 3141"
"Cocke County",47029,16.7,1552,"1632 of 3141"
"Clay County",47027,19.0,347,"1935 of 3141"
"Claiborne County",47025,17.5,1268,"1742 of 3141"
"Chester County",47023,18.1,588,"1811 of 3141"
"Cheatham County",47021,26.4,1457,"2734 of 3141"
"Carter County",47019,19.8,2396,"2057 of 3141"
"Carroll County",47017,16.9,942,"1656 of 3141"
"Cannon County",47015,19.9,548,"2070 of 3141"
"Campbell County",47013,18.0,1696,"1794 of 3141"
"Bradley County",47011,22.1,4417,"2344 of 3141"
"Blount County",47009,22.2,4013,"2355 of 3141"
"Bledsoe County",47007,24.8,758,"2626 of 3141"
"Benton County",47005,19.4,647,"1994 of 3141"
"Bedford County",47003,22.1,2188,"2344 of 3141"
"Anderson County",47001,21.3,2889,"2238 of 3141"

Created by statecancerprofiles.cancer.gov on 05/13/2024 5:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
