Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Arlington County, Virginia",51013,26.8,63146,"3070 of 3143"
"Armstrong County, Pennsylvania",42005,45.7,30140,"517 of 3143"
"Armstrong County, Texas",48011,40.1,794,"1472 of 3143"
"Aroostook County, Maine",23003,47.7,32064,"334 of 3143"
"Arthur County, Nebraska",31005,41.3,195,"1193 of 3143"
"Ascension Parish, Louisiana",22005,30.4,38063,"2898 of 3143"
"Ashe County, North Carolina",37009,48.8,12983,"257 of 3143"
"Ashland County, Ohio",39005,39.0,20540,"1728 of 3143"
"Ashland County, Wisconsin",55003,41.5,6647,"1140 of 3143"
"Ashley County, Arkansas",05003,40.9,7920,"1293 of 3143"
"Ashtabula County, Ohio",39007,41.0,40158,"1265 of 3143"
"Asotin County, Washington",53003,44.3,9870,"668 of 3143"
"Assumption Parish, Louisiana",22007,39.6,8466,"1583 of 3143"
"Atascosa County, Texas",48013,32.2,15676,"2771 of 3143"
"Atchison County, Kansas",20005,35.7,5851,"2363 of 3143"
"Atchison County, Missouri",29005,46.5,2470,"432 of 3143"
"Athens County, Ohio",39009,29.7,18712,"2942 of 3143"
"Atkinson County, Georgia",13003,31.3,2589,"2835 of 3143"
"Atlantic County, New Jersey",34001,40.4,110752,"1399 of 3143"
"Atoka County, Oklahoma",40005,38.6,5439,"1815 of 3143"
"Attala County, Mississippi",28007,38.5,6941,"1840 of 3143"
"Audrain County, Missouri",29007,37.6,9496,"2033 of 3143"
"Audubon County, Iowa",19009,47.1,2667,"371 of 3143"
"Auglaize County, Ohio",39011,38.7,17911,"1797 of 3143"
"Augusta County, Virginia",51015,43.6,33565,"767 of 3143"
"Aurora County, South Dakota",46003,37.1,984,"2126 of 3143"
"Austin County, Texas",48015,40.3,12155,"1420 of 3143"
"Autauga County, Alabama",01001,34.9,20307,"2488 of 3143"
"Avery County, North Carolina",37011,43.5,7725,"782 of 3143"
"Avoyelles Parish, Louisiana",22009,36.3,14475,"2258 of 3143"
"Baca County, Colorado",08009,44.0,1547,"722 of 3143"
"Bacon County, Georgia",13005,33.2,3701,"2681 of 3143"
"Bailey County, Texas",48017,26.8,1865,"3072 of 3143"
"Baker County, Florida",12003,33.4,9358,"2654 of 3143"
"Baker County, Georgia",13007,50.6,1482,"169 of 3143"
"Baker County, Oregon",41001,47.2,7805,"369 of 3143"
"Baldwin County, Alabama",01003,41.7,94616,"1113 of 3143"
"Baldwin County, Georgia",13009,34.9,15309,"2486 of 3143"
"Ballard County, Kentucky",21007,42.8,3343,"891 of 3143"
"Baltimore City, Maryland",24510,32.9,194561,"2718 of 3143"
"Baltimore County, Maryland",24005,37.4,318127,"2086 of 3143"
"Bamberg County, South Carolina",45009,41.7,5638,"1106 of 3143"
"Bandera County, Texas",48019,52.9,11030,"99 of 3143"
"Banks County, Georgia",13011,38.9,7020,"1759 of 3143"
"Banner County, Nebraska",31007,55.5,336,"55 of 3143"
"Bannock County, Idaho",16005,30.9,26654,"2866 of 3143"
"Baraga County, Michigan",26013,45.4,3744,"556 of 3143"
"Barber County, Kansas",20007,43.5,1816,"793 of 3143"
"Barbour County, Alabama",01005,38.3,9676,"1879 of 3143"
"Barbour County, West Virginia",54001,40.3,6280,"1442 of 3143"
"Barnes County, North Dakota",38003,43.1,4680,"847 of 3143"
"Barnstable County, Massachusetts",25001,55.0,125310,"61 of 3143"
"Barnwell County, South Carolina",45011,39.3,8178,"1660 of 3143"
"Barren County, Kentucky",21009,38.1,16882,"1919 of 3143"
"Barron County, Wisconsin",55005,43.5,20228,"791 of 3143"
"Barrow County, Georgia",13013,30.4,25010,"2889 of 3143"
"Barry County, Michigan",26015,40.9,25364,"1295 of 3143"
"Barry County, Missouri",29009,41.8,14493,"1079 of 3143"
"Bartholomew County, Indiana",18005,34.3,28018,"2555 of 3143"
"Barton County, Kansas",20009,40.0,10287,"1490 of 3143"
"Barton County, Missouri",29011,41.1,4816,"1239 of 3143"
"Bartow County, Georgia",13015,34.3,37002,"2553 of 3143"
"Bastrop County, Texas",48021,35.4,33634,"2406 of 3143"
"Bates County, Missouri",29013,40.3,6496,"1418 of 3143"
"Bath County, Kentucky",21011,37.8,4794,"1994 of 3143"
"Bath County, Virginia",51017,51.5,2184,"142 of 3143"
"Baxter County, Arkansas",05005,52.0,21547,"124 of 3143"
"Bay County, Florida",12005,39.1,70834,"1715 of 3143"
"Bay County, Michigan",26017,42.3,44042,"969 of 3143"
"Bayfield County, Wisconsin",55007,54.0,8660,"80 of 3143"
"Baylor County, Texas",48023,48.1,1680,"304 of 3143"
"Beadle County, South Dakota",46005,36.8,6974,"2186 of 3143"
"Bear Lake County, Idaho",16007,38.6,2441,"1825 of 3143"
"Beaufort County, North Carolina",37013,45.7,20523,"515 of 3143"
"Beaufort County, South Carolina",45013,46.7,86816,"416 of 3143"
"Beauregard Parish, Louisiana",22011,34.2,12442,"2568 of 3143"
"Beaver County, Oklahoma",40007,37.9,1935,"1954 of 3143"
"Beaver County, Pennsylvania",42007,44.1,74265,"692 of 3143"
"Beaver County, Utah",49001,29.9,2079,"2935 of 3143"
"Beaverhead County, Montana",30001,42.1,3952,"1029 of 3143"
"Becker County, Minnesota",27005,41.7,14585,"1109 of 3143"
"Beckham County, Oklahoma",40009,32.9,7349,"2714 of 3143"
"Bedford City and County, Virginia",51917,45.4,35968,"548 of 3143"
"Bedford County, Pennsylvania",42009,45.8,21862,"503 of 3143"
"Bedford County, Tennessee",47003,34.5,17168,"2525 of 3143"
"Bee County, Texas",48025,28.7,8949,"2998 of 3143"
"Belknap County, New Hampshire",33001,46.8,29692,"397 of 3143"
"Bell County, Kentucky",21013,40.1,9904,"1462 of 3143"
"Bell County, Texas",48027,25.9,94534,"3092 of 3143"
"Belmont County, Ohio",39013,42.8,28719,"886 of 3143"
"Beltrami County, Minnesota",27007,33.3,15341,"2662 of 3143"
"Ben Hill County, Georgia",13017,37.3,6424,"2105 of 3143"
"Benewah County, Idaho",16009,45.7,4343,"519 of 3143"
"Bennett County, South Dakota",46007,25.1,856,"3106 of 3143"
"Bennington County, Vermont",50003,45.9,17100,"491 of 3143"
"Benson County, North Dakota",38005,30.2,1842,"2904 of 3143"
"Bent County, Colorado",08011,37.4,2192,"2083 of 3143"
"Benton County, Arkansas",05007,30.0,83637,"2928 of 3143"
"Benton County, Indiana",18007,38.2,3320,"1897 of 3143"
"Benton County, Iowa",19011,41.0,10520,"1275 of 3143"
"Benton County, Minnesota",27009,31.7,13012,"2817 of 3143"
"Benton County, Mississippi",28009,41.4,3179,"1177 of 3143"
"Benton County, Missouri",29015,54.7,10590,"68 of 3143"
"Benton County, Oregon",41003,32.6,30876,"2745 of 3143"
"Benton County, Tennessee",47005,46.4,7365,"443 of 3143"
"Benton County, Washington",53005,32.7,66898,"2739 of 3143"
"Benzie County, Michigan",26019,50.5,9057,"176 of 3143"
"Bergen County, New Jersey",34003,38.9,370595,"1751 of 3143"
"Berkeley County, South Carolina",45015,32.6,73359,"2743 of 3143"
"Berkeley County, West Virginia",54003,35.0,42127,"2473 of 3143"
"Berks County, Pennsylvania",42011,37.8,161287,"2002 of 3143"
"Berkshire County, Massachusetts",25003,46.7,60259,"414 of 3143"
"Bernalillo County, New Mexico",35001,35.4,239057,"2409 of 3143"
"Berrien County, Georgia",13019,37.5,6823,"2069 of 3143"
"Berrien County, Michigan",26021,41.0,63172,"1284 of 3143"
"Bertie County, North Carolina",37015,45.5,8242,"538 of 3143"
"Bethel Census Area, Alaska",02050,23.2,4301,"3124 of 3143"
"Bexar County, Texas",48029,28.4,565779,"3010 of 3143"
"Bibb County, Alabama",01007,35.6,7972,"2385 of 3143"
"Bibb County, Georgia",13021,34.1,53410,"2581 of 3143"
"Bienville Parish, Louisiana",22013,41.5,5453,"1141 of 3143"
"Big Horn County, Montana",30003,29.2,3853,"2969 of 3143"
"Big Horn County, Wyoming",56003,40.3,4702,"1434 of 3143"
"Big Stone County, Minnesota",27011,47.8,2463,"325 of 3143"
"Billings County, North Dakota",38007,44.7,375,"621 of 3143"
"Bingham County, Idaho",16011,30.8,14638,"2869 of 3143"
"Black Hawk County, Iowa",19013,33.8,44434,"2607 of 3143"
"Blackford County, Indiana",18009,42.9,5211,"862 of 3143"
"Bladen County, North Carolina",37017,43.3,13037,"813 of 3143"
"Blaine County, Idaho",16013,41.6,9938,"1119 of 3143"
"Blaine County, Montana",30005,32.0,2253,"2795 of 3143"
"Blaine County, Nebraska",31009,66.5,230,"3 of 3143"
"Blaine County, Oklahoma",40011,39.9,3514,"1511 of 3143"
"Blair County, Pennsylvania",42013,42.0,51677,"1054 of 3143"
"Blanco County, Texas",48031,50.4,5698,"186 of 3143"
"Bland County, Virginia",51021,44.9,2821,"603 of 3143"
"Bleckley County, Georgia",13023,37.2,4677,"2114 of 3143"
"Bledsoe County, Tennessee",47007,41.2,6130,"1207 of 3143"
"Blount County, Alabama",01009,38.4,22585,"1871 of 3143"
"Blount County, Tennessee",47009,42.0,56348,"1037 of 3143"
"Blue Earth County, Minnesota",27013,29.3,20097,"2962 of 3143"
"Boise County, Idaho",16015,55.1,4161,"59 of 3143"
"Bolivar County, Mississippi",28011,34.2,10695,"2566 of 3143"
"Bollinger County, Missouri",29017,44.1,4740,"703 of 3143"
"Bon Homme County, South Dakota",46009,40.5,2846,"1375 of 3143"
"Bond County, Illinois",17005,40.2,6747,"1459 of 3143"
"Bonner County, Idaho",16017,48.3,22463,"288 of 3143"
"Bonneville County, Idaho",16019,28.7,34890,"3000 of 3143"
"Boone County, Arkansas",05009,40.8,15271,"1319 of 3143"
"Boone County, Illinois",17007,35.9,19226,"2327 of 3143"
"Boone County, Indiana",18011,33.5,23394,"2643 of 3143"
"Boone County, Iowa",19015,39.9,10649,"1531 of 3143"
"Boone County, Kentucky",21015,32.8,44176,"2725 of 3143"
"Boone County, Missouri",29019,28.5,51900,"3006 of 3143"
"Boone County, Nebraska",31011,44.3,2399,"666 of 3143"
"Boone County, West Virginia",54005,41.7,9204,"1099 of 3143"
"Borden County, Texas",48033,40.2,221,"1453 of 3143"
"Bosque County, Texas",48035,46.3,8457,"457 of 3143"
"Bossier Parish, Louisiana",22015,31.9,40967,"2799 of 3143"
"Botetourt County, Virginia",51023,46.8,15683,"405 of 3143"
"Bottineau County, North Dakota",38009,43.5,2805,"780 of 3143"
"Boulder County, Colorado",08013,33.6,110455,"2633 of 3143"
"Boundary County, Idaho",16021,43.2,5169,"824 of 3143"
"Bourbon County, Kansas",20011,38.3,5522,"1876 of 3143"
"Bourbon County, Kentucky",21017,39.4,8000,"1624 of 3143"
"Bowie County, Texas",48037,35.1,32664,"2446 of 3143"
"Bowman County, North Dakota",38011,42.0,1271,"1039 of 3143"
"Box Butte County, Nebraska",31013,38.7,4185,"1801 of 3143"
"Box Elder County, Utah",49003,28.5,16190,"3007 of 3143"
"Boyd County, Kentucky",21019,40.5,19611,"1389 of 3143"
"Boyd County, Nebraska",31015,55.0,996,"62 of 3143"
"Boyle County, Kentucky",21021,38.2,11628,"1911 of 3143"
"Bracken County, Kentucky",21023,38.6,3240,"1821 of 3143"
"Bradford County, Florida",12007,36.3,10149,"2245 of 3143"
"Bradford County, Pennsylvania",42015,43.4,26111,"808 of 3143"
"Bradley County, Arkansas",05011,36.8,3901,"2182 of 3143"
"Bradley County, Tennessee",47011,36.8,39657,"2189 of 3143"
"Branch County, Michigan",26023,39.3,17578,"1649 of 3143"
"Brantley County, Georgia",13025,37.8,6829,"2000 of 3143"
"Braxton County, West Virginia",54007,45.0,5721,"588 of 3143"
"Brazoria County, Texas",48039,29.8,109667,"2941 of 3143"
"Brazos County, Texas",48041,22.3,51449,"3131 of 3143"
"Breathitt County, Kentucky",21025,40.0,5466,"1483 of 3143"
"Breckinridge County, Kentucky",21027,41.0,8334,"1280 of 3143"
"Bremer County, Iowa",19017,37.2,9245,"2122 of 3143"
"Brevard County, Florida",12009,46.8,281267,"406 of 3143"
"Brewster County, Texas",48043,43.2,4102,"825 of 3143"
"Briscoe County, Texas",48045,46.4,588,"440 of 3143"
"Bristol Bay Borough, Alaska",02060,40.4,343,"1409 of 3143"
"Bristol City, Virginia",51520,42.1,7153,"1027 of 3143"
"Bristol County, Massachusetts",25005,38.3,220810,"1874 of 3143"
"Bristol County, Rhode Island",44001,42.7,21647,"903 of 3143"
"Broadwater County, Montana",30007,46.8,3110,"398 of 3143"
"Bronx County, New York",36005,30.9,453385,"2865 of 3143"
"Brooke County, West Virginia",54009,45.4,10273,"544 of 3143"
"Brookings County, South Dakota",46011,26.0,8928,"3090 of 3143"
"Brooks County, Georgia",13027,40.8,6634,"1309 of 3143"
"Brooks County, Texas",48047,34.5,2449,"2526 of 3143"
"Broome County, New York",36007,39.4,78264,"1633 of 3143"
"Broomfield County, Colorado",08014,32.4,23580,"2757 of 3143"
"Broward County, Florida",12011,37.4,724319,"2075 of 3143"
"Brown County, Illinois",17009,31.8,2011,"2805 of 3143"
"Brown County, Indiana",18013,50.7,7823,"167 of 3143"
"Brown County, Kansas",20013,41.0,3910,"1272 of 3143"
"Brown County, Minnesota",27015,41.9,10840,"1076 of 3143"
"Brown County, Nebraska",31017,48.8,1344,"256 of 3143"
"Brown County, Ohio",39015,39.8,17397,"1538 of 3143"
"Brown County, South Dakota",46013,36.1,13875,"2301 of 3143"
"Brown County, Texas",48049,40.0,15233,"1495 of 3143"
"Brown County, Wisconsin",55009,34.7,92898,"2502 of 3143"
"Brule County, South Dakota",46015,39.0,2044,"1736 of 3143"
"Brunswick County, North Carolina",37019,56.2,75142,"48 of 3143"
"Brunswick County, Virginia",51025,42.5,6817,"941 of 3143"
"Bryan County, Georgia",13029,26.4,11416,"3085 of 3143"
"Bryan County, Oklahoma",40013,35.2,16147,"2425 of 3143"
"Buchanan County, Iowa",19019,37.8,7794,"1991 of 3143"
"Buchanan County, Missouri",29021,36.1,30918,"2292 of 3143"
"Buchanan County, Virginia",51027,46.5,9596,"426 of 3143"
"Buckingham County, Virginia",51029,41.3,6958,"1185 of 3143"
"Bucks County, Pennsylvania",42017,42.2,271870,"993 of 3143"
"Buena Vista City, Virginia",51530,37.3,2482,"2098 of 3143"
"Buena Vista County, Iowa",19021,33.3,6905,"2663 of 3143"
"Buffalo County, Nebraska",31019,31.3,15607,"2834 of 3143"
"Buffalo County, South Dakota",46017,23.5,464,"3120 of 3143"
"Buffalo County, Wisconsin",55011,45.8,6098,"505 of 3143"
"Bullitt County, Kentucky",21029,37.2,30427,"2115 of 3143"
"Bulloch County, Georgia",13031,26.6,21160,"3081 of 3143"
"Bullock County, Alabama",01011,36.7,3812,"2197 of 3143"
"Buncombe County, North Carolina",37021,40.0,106798,"1494 of 3143"
"Bureau County, Illinois",17011,43.0,14339,"854 of 3143"
"Burke County, Georgia",13033,36.3,8805,"2246 of 3143"
"Burke County, North Carolina",37023,42.8,37597,"887 of 3143"
"Burke County, North Dakota",38013,42.7,929,"911 of 3143"
"Burleigh County, North Dakota",38015,34.4,33681,"2539 of 3143"
"Burleson County, Texas",48051,43.1,7624,"836 of 3143"
"Burlington County, New Jersey",34005,39.2,180245,"1688 of 3143"
"Burnet County, Texas",48053,44.4,21492,"659 of 3143"
"Burnett County, Wisconsin",55013,54.6,8928,"73 of 3143"
"Burt County, Nebraska",31021,45.1,3027,"581 of 3143"
"Butler County, Alabama",01013,40.3,7728,"1432 of 3143"
"Butler County, Iowa",19023,42.9,6192,"860 of 3143"
"Butler County, Kansas",20015,34.8,23461,"2495 of 3143"
"Butler County, Kentucky",21031,39.0,4841,"1731 of 3143"
"Butler County, Missouri",29023,39.0,16522,"1718 of 3143"
"Butler County, Nebraska",31023,41.7,3482,"1108 of 3143"
"Butler County, Ohio",39017,34.2,132474,"2571 of 3143"
"Butler County, Pennsylvania",42019,41.7,80374,"1094 of 3143"
"Butte County, California",06007,35.8,78024,"2339 of 3143"
"Butte County, Idaho",16023,44.9,1155,"608 of 3143"
"Butte County, South Dakota",46019,41.8,4251,"1082 of 3143"
"Butts County, Georgia",13035,35.5,8858,"2394 of 3143"
"Cabarrus County, North Carolina",37025,32.0,70758,"2791 of 3143"
"Cabell County, West Virginia",54011,37.0,35011,"2148 of 3143"
"Cache County, Utah",49005,20.9,27492,"3137 of 3143"
"Caddo County, Oklahoma",40015,35.6,9713,"2376 of 3143"
"Caddo Parish, Louisiana",22017,36.2,86762,"2282 of 3143"
"Calaveras County, California",06009,52.7,23921,"103 of 3143"
"Calcasieu Parish, Louisiana",22019,33.5,71273,"2640 of 3143"
"Caldwell County, Kentucky",21033,42.3,5341,"982 of 3143"
"Caldwell County, Missouri",29025,40.5,3586,"1386 of 3143"
"Caldwell County, North Carolina",37027,42.3,34138,"973 of 3143"
"Caldwell County, Texas",48055,33.2,15032,"2675 of 3143"
"Caldwell Parish, Louisiana",22021,37.3,3616,"2110 of 3143"
"Caledonia County, Vermont",50005,43.4,13204,"802 of 3143"
"Calhoun County, Alabama",01015,37.9,44082,"1979 of 3143"
"Calhoun County, Arkansas",05013,45.4,2183,"558 of 3143"
"Calhoun County, Florida",12013,39.7,5497,"1575 of 3143"
"Calhoun County, Georgia",13037,33.9,1923,"2595 of 3143"
"Calhoun County, Illinois",17013,47.6,2160,"341 of 3143"
"Calhoun County, Iowa",19025,43.5,4329,"795 of 3143"
"Calhoun County, Michigan",26025,37.9,50827,"1975 of 3143"
"Calhoun County, Mississippi",28013,39.8,5341,"1542 of 3143"
"Calhoun County, South Carolina",45017,45.1,6399,"587 of 3143"
"Calhoun County, Texas",48057,36.5,7433,"2216 of 3143"
"Calhoun County, West Virginia",54013,48.5,3115,"273 of 3143"
"Callahan County, Texas",48059,42.0,5792,"1040 of 3143"
"Callaway County, Missouri",29027,36.5,16239,"2214 of 3143"
"Calloway County, Kentucky",21035,34.8,12983,"2493 of 3143"
"Calumet County, Wisconsin",55015,37.9,19737,"1980 of 3143"
"Calvert County, Maryland",24009,38.1,35245,"1926 of 3143"
"Camas County, Idaho",16025,35.7,373,"2360 of 3143"
"Cambria County, Pennsylvania",42021,44.4,59526,"657 of 3143"
"Camden County, Georgia",13039,31.2,16925,"2847 of 3143"
"Camden County, Missouri",29029,52.6,22630,"113 of 3143"
"Camden County, New Jersey",34007,35.9,186980,"2326 of 3143"
"Camden County, North Carolina",37029,36.2,3744,"2288 of 3143"
"Cameron County, Pennsylvania",42023,52.7,2422,"106 of 3143"
"Cameron County, Texas",48061,28.6,120229,"3002 of 3143"
"Cameron Parish, Louisiana",22023,41.8,2360,"1087 of 3143"
"Camp County, Texas",48063,36.7,4581,"2200 of 3143"
"Campbell County, Kentucky",21037,36.4,33844,"2236 of 3143"
"Campbell County, South Dakota",46021,47.2,730,"370 of 3143"
"Campbell County, Tennessee",47013,41.8,16446,"1091 of 3143"
"Campbell County, Virginia",51031,41.2,22919,"1223 of 3143"
"Campbell County, Wyoming",56005,30.6,14290,"2885 of 3143"
"Canadian County, Oklahoma",40017,30.4,45979,"2891 of 3143"
"Candler County, Georgia",13043,37.5,4087,"2054 of 3143"
"Cannon County, Tennessee",47015,39.6,5669,"1584 of 3143"
"Canyon County, Idaho",16027,30.1,68470,"2918 of 3143"
"Cape Girardeau County, Missouri",29031,34.9,28333,"2481 of 3143"
"Cape May County, New Jersey",34009,50.5,48214,"178 of 3143"
"Carbon County, Montana",30009,50.4,5285,"184 of 3143"
"Carbon County, Pennsylvania",42025,45.0,29177,"589 of 3143"
"Carbon County, Utah",49007,35.2,7118,"2431 of 3143"
"Carbon County, Wyoming",56007,37.5,5519,"2065 of 3143"
"Caribou County, Idaho",16029,33.9,2375,"2596 of 3143"
"Carlisle County, Kentucky",21039,40.1,1932,"1477 of 3143"
"Carlton County, Minnesota",27017,38.6,13967,"1811 of 3143"
"Caroline County, Maryland",24011,37.6,12510,"2035 of 3143"
"Caroline County, Virginia",51033,36.9,11378,"2172 of 3143"
"Carroll County, Arkansas",05015,43.8,12344,"738 of 3143"
"Carroll County, Georgia",13045,31.2,36995,"2841 of 3143"
"Carroll County, Illinois",17015,46.7,7276,"413 of 3143"
"Carroll County, Indiana",18015,40.9,8306,"1286 of 3143"
"Carroll County, Iowa",19027,41.4,8587,"1174 of 3143"
"Carroll County, Kentucky",21041,35.2,3809,"2427 of 3143"
"Carroll County, Maryland",24013,40.0,68805,"1505 of 3143"
"Carroll County, Mississippi",28015,48.4,4866,"283 of 3143"
"Carroll County, Missouri",29033,42.1,3603,"1030 of 3143"
"Carroll County, New Hampshire",33003,54.5,27219,"77 of 3143"
"Carroll County, Ohio",39019,44.9,12058,"609 of 3143"
"Carroll County, Tennessee",47017,40.5,11501,"1376 of 3143"
"Carroll County, Virginia",51035,47.6,13858,"345 of 3143"
"Carson City, Nevada",32510,41.2,23902,"1208 of 3143"
"Carson County, Texas",48065,40.6,2376,"1369 of 3143"
"Carter County, Kentucky",21043,39.2,10521,"1676 of 3143"
"Carter County, Missouri",29035,44.5,2387,"644 of 3143"
"Carter County, Montana",30011,57.1,770,"35 of 3143"
"Carter County, Oklahoma",40019,35.4,17024,"2414 of 3143"
"Carter County, Tennessee",47019,44.1,24825,"700 of 3143"
"Carteret County, North Carolina",37031,49.3,33512,"231 of 3143"
"Carver County, Minnesota",27019,33.3,35184,"2665 of 3143"
"Cascade County, Montana",30013,37.6,31668,"2042 of 3143"
"Casey County, Kentucky",21045,40.3,6396,"1424 of 3143"
"Cass County, Illinois",17017,37.1,4841,"2141 of 3143"
"Cass County, Indiana",18017,38.9,14745,"1752 of 3143"
"Cass County, Iowa",19029,43.5,5726,"784 of 3143"
"Cass County, Michigan",26027,44.0,22726,"712 of 3143"
"Cass County, Minnesota",27021,48.9,14619,"252 of 3143"
"Cass County, Missouri",29037,37.5,40104,"2071 of 3143"
"Cass County, Nebraska",31025,39.6,10511,"1588 of 3143"
"Cass County, North Dakota",38017,27.7,50775,"3035 of 3143"
"Cass County, Texas",48067,43.1,12354,"848 of 3143"
"Cassia County, Idaho",16031,29.5,7226,"2952 of 3143"
"Castro County, Texas",48069,32.0,2385,"2788 of 3143"
