Demographic Data Report for Virginia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Colonial Heights City",51570,2.7,482,"2318 of 3142"
"Rockbridge County",51163,2.0,459,"1901 of 3142"
"Manassas Park City",51685,2.5,422,"2200 of 3142"
"Halifax County with South Boston City",51083,1.2,412,"1033 of 3142"
"Poquoson City",51735,3.3,400,"2585 of 3142"
"Prince Edward County",51147,1.8,394,"1681 of 3142"
"Tazewell County",51185,1.0,387,"712 of 3142"
"Scott County",51169,1.8,385,"1667 of 3142"
"Louisa County",51109,1.0,383,"797 of 3142"
"Clarke County",51043,2.6,377,"2246 of 3142"
"Botetourt County",51023,1.1,352,"830 of 3142"
"Salem City",51775,1.4,352,"1245 of 3142"
"Greene County",51079,1.7,351,"1602 of 3142"
"Lee County",51105,1.6,350,"1437 of 3142"
"Grayson County",51077,2.1,317,"1931 of 3142"
"Giles County",51071,1.9,316,"1774 of 3142"
"Henry County",51089,0.6,311,"318 of 3142"
"Waynesboro City",51820,1.4,306,"1243 of 3142"
"Gloucester County",51073,0.8,305,"518 of 3142"
"Powhatan County",51145,1.0,296,"749 of 3142"
"Russell County",51167,1.1,295,"942 of 3142"
"Northumberland County",51133,2.3,275,"2092 of 3142"
"Madison County",51113,1.9,262,"1803 of 3142"
"Martinsville City",51690,2.0,259,"1833 of 3142"
"Floyd County",51063,1.7,255,"1523 of 3142"
"Northampton County",51131,2.0,247,"1899 of 3142"
"Buchanan County",51027,1.2,244,"1006 of 3142"
"Wythe County",51197,0.9,239,"569 of 3142"
"Westmoreland County",51193,1.3,233,"1121 of 3142"
"Essex County",51057,2.2,231,"2020 of 3142"
"Brunswick County",51025,1.4,220,"1220 of 3142"
"Dinwiddie County",51053,0.7,208,"466 of 3142"
"Middlesex County",51119,1.8,196,"1715 of 3142"
"Galax City",51640,2.8,186,"2407 of 3142"
"Goochland County",51075,0.8,183,"483 of 3142"
"Richmond County",51159,2.1,183,"1925 of 3142"
"Lancaster County",51103,1.7,180,"1526 of 3142"
"Cumberland County",51049,1.9,179,"1737 of 3142"
"Southampton County",51175,0.8,135,"476 of 3142"
"Page County",51139,0.6,133,"278 of 3142"
"Rappahannock County",51157,1.7,128,"1601 of 3142"
"Sussex County",51183,1.2,126,"982 of 3142"
"Emporia City",51595,2.1,123,"1984 of 3142"
"Dickenson County",51051,0.8,116,"542 of 3142"
"Greensville County",51081,1.0,116,"771 of 3142"
"King and Queen County",51097,1.7,112,"1551 of 3142"
"Charlotte County",51037,0.9,107,"664 of 3142"
"Nottoway County",51135,0.7,105,"391 of 3142"
"Franklin City",51620,1.2,98,"1013 of 3142"
"Mathews County",51115,1.0,89,"813 of 3142"
"Nelson County",51125,0.6,83,"282 of 3142"
"King William County",51101,0.4,77,"201 of 3142"
"Alleghany County and Clifton Forge City",51005,0.5,70,"215 of 3142"
"Appomattox County",51011,0.4,70,"200 of 3142"
"Surry County",51181,1.0,67,"788 of 3142"
"Highland County",51091,2.6,58,"2280 of 3142"
"Buckingham County",51029,0.3,55,"138 of 3142"
"Covington City",51580,0.9,50,"599 of 3142"
"Bland County",51021,0.5,31,"237 of 3142"
"Charles City County",51036,0.4,29,"191 of 3142"
"Norton City",51720,0.7,27,"449 of 3142"
"Lunenburg County",51111,0.2,25,"86 of 3142"
"Amelia County",51007,0.1,16,"51 of 3142"
"Craig County",51045,0.2,10,"84 of 3142"
"Bath County",51017,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
