Demographic Data Report for Texas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Gaines County",48165,85.0,17999,"1678 of 3143"
"Frio County",48163,72.2,13300,"2357 of 3143"
"Freestone County",48161,75.5,14701,"2221 of 3143"
"Franklin County",48159,83.3,8677,"1811 of 3143"
"Fort Bend County",48157,44.8,361145,"2981 of 3143"
"Foard County",48155,74.8,813,"2245 of 3143"
"Floyd County",48153,83.3,4564,"1813 of 3143"
"Fisher County",48151,83.4,3103,"1800 of 3143"
"Fayette County",48149,86.8,21228,"1532 of 3143"
"Fannin County",48147,86.2,30547,"1589 of 3143"
"Falls County",48145,65.4,11169,"2598 of 3143"
"Erath County",48143,86.0,36384,"1602 of 3143"
"Ellis County",48139,73.8,138798,"2289 of 3143"
"El Paso County",48141,59.6,512529,"2769 of 3143"
"Edwards County",48137,98.8,1350,"9 of 3143"
"Ector County",48135,66.0,106364,"2583 of 3143"
"Eastland County",48133,88.9,15818,"1348 of 3143"
"Duval County",48131,82.8,8281,"1838 of 3143"
"Donley County",48129,87.6,2861,"1490 of 3143"
"Dimmit County",48127,60.4,5340,"2747 of 3143"
"Dickens County",48125,83.7,1314,"1782 of 3143"
"Denton County",48121,68.2,603389,"2506 of 3143"
"Delta County",48119,83.6,4392,"1792 of 3143"
"Deaf Smith County",48117,76.5,14279,"2175 of 3143"
"DeWitt County",48123,62.3,12364,"2703 of 3143"
"Dawson County",48115,63.5,7860,"2662 of 3143"
"Dallas County",48113,51.8,1348117,"2903 of 3143"
"Dallam County",48111,79.1,5645,"2034 of 3143"
"Culberson County",48109,71.9,1588,"2373 of 3143"
"Crosby County",48107,77.4,4076,"2127 of 3143"
"Crockett County",48105,47.3,1391,"2952 of 3143"
"Crane County",48103,49.2,2292,"2931 of 3143"
"Cottle County",48101,73.3,1144,"2309 of 3143"
"Coryell County",48099,67.3,54981,"2535 of 3143"
"Cooke County",48097,86.3,35585,"1569 of 3143"
"Concho County",48095,85.5,2721,"1653 of 3143"
"Comanche County",48093,80.2,10860,"1971 of 3143"
"Comal County",48091,84.1,131343,"1762 of 3143"
"Colorado County",48089,68.3,14047,"2503 of 3143"
"Collingsworth County",48087,69.7,2055,"2444 of 3143"
"Collin County",48085,62.9,653729,"2682 of 3143"
"Coleman County",48083,82.8,6501,"1837 of 3143"
"Coke County",48081,87.8,2888,"1455 of 3143"
"Cochran County",48079,65.5,1671,"2596 of 3143"
"Clay County",48077,92.8,9502,"863 of 3143"
"Childress County",48075,74.3,5039,"2274 of 3143"
"Cherokee County",48073,72.4,36606,"2347 of 3143"
"Chambers County",48071,79.2,35837,"2028 of 3143"
"Castro County",48069,74.6,5557,"2254 of 3143"
"Cass County",48067,77.5,22231,"2123 of 3143"
"Carson County",48065,91.8,5376,"1042 of 3143"
"Camp County",48063,69.9,8740,"2436 of 3143"
"Cameron County",48061,73.7,309784,"2300 of 3143"
"Callahan County",48059,92.0,12675,"1009 of 3143"
"Calhoun County",48057,74.8,15235,"2243 of 3143"
"Caldwell County",48055,69.7,31561,"2446 of 3143"
"Burnet County",48053,85.4,41346,"1663 of 3143"
"Burleson County",48051,75.6,13380,"2214 of 3143"
"Brown County",48049,84.1,32042,"1756 of 3143"
"Brooks County",48047,68.5,4865,"2496 of 3143"
"Briscoe County",48045,85.0,1076,"1686 of 3143"
"Brewster County",48043,80.7,7670,"1944 of 3143"
"Brazos County",48041,72.9,168520,"2335 of 3143"
"Brazoria County",48039,63.6,234325,"2658 of 3143"
"Bowie County",48037,67.7,62978,"2515 of 3143"
"Bosque County",48035,87.2,15929,"1512 of 3143"
"Borden County",48033,94.2,518,"626 of 3143"
"Blanco County",48031,81.1,9180,"1926 of 3143"
"Bexar County",48029,64.0,1273323,"2644 of 3143"
"Bell County",48027,57.8,210914,"2799 of 3143"
"Bee County",48025,74.1,23097,"2283 of 3143"
"Baylor County",48023,85.4,2983,"1656 of 3143"
"Bastrop County",48021,62.2,59039,"2709 of 3143"
"Bandera County",48019,85.4,17788,"1664 of 3143"
"Bailey County",48017,86.7,6041,"1544 of 3143"
"Austin County",48015,75.7,22810,"2211 of 3143"
"Atascosa County",48013,76.4,37188,"2180 of 3143"
"Armstrong County",48011,93.6,1854,"722 of 3143"
"Archer County",48009,92.9,8003,"851 of 3143"
"Aransas County",48007,86.8,20967,"1536 of 3143"
"Angelina County",48005,73.8,63882,"2292 of 3143"
"Andrews County",48003,74.5,13549,"2259 of 3143"
"Anderson County",48001,67.7,39368,"2517 of 3143"

Created by statecancerprofiles.cancer.gov on 06/22/2024 10:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
