Demographic Data Report for Kansas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Montgomery County",20125,49.6,15714,"1134 of 3143"
"Mitchell County",20123,48.7,2866,"621 of 3143"
"Miami County",20121,49.5,16831,"1082 of 3143"
"Meade County",20119,49.7,2031,"1185 of 3143"
"McPherson County",20113,50.3,15130,"1870 of 3143"
"Marshall County",20117,49.8,4981,"1332 of 3143"
"Marion County",20115,50.0,5938,"1496 of 3143"
"Lyon County",20111,51.8,16750,"2884 of 3143"
"Logan County",20109,48.5,1346,"549 of 3143"
"Linn County",20107,48.9,4726,"700 of 3143"
"Lincoln County",20105,48.7,1437,"611 of 3143"
"Leavenworth County",20103,46.7,38091,"260 of 3143"
"Lane County",20101,50.4,758,"1937 of 3143"
"Labette County",20099,50.0,10106,"1474 of 3143"
"Kiowa County",20097,52.2,1283,"2959 of 3143"
"Kingman County",20095,49.2,3686,"839 of 3143"
"Kearny County",20093,52.0,2088,"2910 of 3143"
"Johnson County",20091,50.6,306479,"2178 of 3143"
"Jewell County",20089,48.5,1420,"566 of 3143"
"Jefferson County",20087,49.6,9126,"1146 of 3143"
"Jackson County",20085,49.4,6560,"956 of 3143"
"Hodgeman County",20083,49.8,922,"1313 of 3143"
"Haskell County",20081,51.0,1941,"2488 of 3143"
"Harvey County",20079,50.8,17274,"2317 of 3143"
"Harper County",20077,50.8,2807,"2324 of 3143"
"Hamilton County",20075,46.8,1204,"270 of 3143"
"Greenwood County",20073,49.1,2972,"809 of 3143"
"Greeley County",20071,50.1,630,"1610 of 3143"
"Gray County",20069,49.0,2805,"765 of 3143"
"Grant County",20067,47.9,3560,"429 of 3143"
"Graham County",20065,49.6,1212,"1122 of 3143"
"Gove County",20063,48.3,1339,"494 of 3143"
"Geary County",20061,46.6,17012,"252 of 3143"
"Franklin County",20059,49.6,12872,"1129 of 3143"
"Ford County",20057,47.9,16485,"425 of 3143"
"Finney County",20055,48.1,18454,"465 of 3143"
"Ellsworth County",20053,44.0,2819,"102 of 3143"
"Ellis County",20051,50.4,14550,"1894 of 3143"
"Elk County",20049,50.6,1248,"2142 of 3143"
"Edwards County",20047,49.5,1441,"1054 of 3143"
"Douglas County",20045,50.4,59761,"1880 of 3143"
"Doniphan County",20043,49.0,3701,"761 of 3143"
"Dickinson County",20041,49.7,9231,"1214 of 3143"
"Decatur County",20039,49.9,1392,"1361 of 3143"
"Crawford County",20037,48.8,19032,"646 of 3143"
"Cowley County",20035,49.7,17269,"1182 of 3143"
"Comanche County",20033,50.0,905,"1520 of 3143"
"Coffey County",20031,49.6,4145,"1107 of 3143"
"Cloud County",20029,49.0,4431,"763 of 3143"
"Clay County",20027,49.7,4015,"1176 of 3143"
"Clark County",20025,48.3,964,"515 of 3143"
"Cheyenne County",20023,49.6,1312,"1098 of 3143"
"Cherokee County",20021,51.6,10064,"2793 of 3143"
"Chautauqua County",20019,47.6,1614,"363 of 3143"
"Chase County",20017,49.9,1289,"1412 of 3143"
"Butler County",20015,49.5,33347,"1025 of 3143"
"Brown County",20013,50.2,4783,"1683 of 3143"
"Bourbon County",20011,51.0,7347,"2448 of 3143"
"Barton County",20009,50.8,13054,"2305 of 3143"
"Barber County",20007,48.8,2039,"659 of 3143"
"Atchison County",20005,51.3,8404,"2656 of 3143"
"Anderson County",20003,50.1,3907,"1582 of 3143"
"Allen County",20001,50.5,6339,"2019 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 12:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
