Demographic Data Report for Kansas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Labette County",20099,95.1,19224,"1476 of 3143"
"Kiowa County",20097,94.3,2316,"1309 of 3143"
"Kingman County",20095,96.1,7203,"1741 of 3143"
"Kearny County",20093,68.0,2734,"220 of 3143"
"Johnson County",20091,92.1,557206,"977 of 3143"
"Jewell County",20089,97.5,2853,"2305 of 3143"
"Jefferson County",20087,96.9,17830,"2065 of 3143"
"Jackson County",20085,94.8,12601,"1423 of 3143"
"Hodgeman County",20083,92.8,1718,"1071 of 3143"
"Haskell County",20081,68.6,2610,"232 of 3143"
"Harvey County",20079,87.6,29791,"650 of 3143"
"Harper County",20077,93.5,5164,"1167 of 3143"
"Hamilton County",20075,66.1,1701,"205 of 3143"
"Greenwood County",20073,95.8,5797,"1665 of 3143"
"Greeley County",20071,78.0,980,"371 of 3143"
"Gray County",20069,83.6,4782,"503 of 3143"
"Grant County",20067,51.4,3820,"112 of 3143"
"Graham County",20065,96.1,2349,"1747 of 3143"
"Gove County",20063,97.6,2707,"2358 of 3143"
"Geary County",20061,83.2,30386,"488 of 3143"
"Franklin County",20059,95.5,24787,"1580 of 3143"
"Ford County",20057,44.2,15217,"82 of 3143"
"Finney County",20055,49.5,18959,"104 of 3143"
"Ellsworth County",20053,93.8,6005,"1215 of 3143"
"Ellis County",20051,93.9,27119,"1228 of 3143"
"Elk County",20049,95.3,2351,"1534 of 3143"
"Edwards County",20047,78.6,2289,"385 of 3143"
"Douglas County",20045,93.5,110958,"1171 of 3143"
"Doniphan County",20043,97.1,7329,"2136 of 3143"
"Dickinson County",20041,94.8,17607,"1417 of 3143"
"Decatur County",20039,96.7,2699,"1947 of 3143"
"Crawford County",20037,93.9,36626,"1229 of 3143"
"Cowley County",20035,88.7,30827,"709 of 3143"
"Comanche County",20033,96.7,1749,"1954 of 3143"
"Coffey County",20031,96.7,8083,"1950 of 3143"
"Cloud County",20029,96.4,8711,"1844 of 3143"
"Clay County",20027,97.1,7849,"2131 of 3143"
"Clark County",20025,95.3,1900,"1524 of 3143"
"Cheyenne County",20023,92.7,2455,"1062 of 3143"
"Cherokee County",20021,97.0,18922,"2088 of 3143"
"Chautauqua County",20019,95.6,3245,"1609 of 3143"
"Chase County",20017,94.3,2437,"1325 of 3143"
"Butler County",20015,94.8,63909,"1419 of 3143"
"Brown County",20013,94.6,9018,"1376 of 3143"
"Bourbon County",20011,97.0,13979,"2090 of 3143"
"Barton County",20009,84.6,21748,"529 of 3143"
"Barber County",20007,93.5,3908,"1177 of 3143"
"Atchison County",20005,96.8,15864,"2014 of 3143"
"Anderson County",20003,97.7,7620,"2415 of 3143"
"Allen County",20001,96.1,12066,"1738 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 4:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
