Demographic Data Report for Georgia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Monroe County",13207,34.7,9656,"2671 of 3143"
"Mitchell County",13205,31.7,6962,"1183 of 3143"
"Miller County",13201,34.1,2038,"2395 of 3143"
"Meriwether County",13199,32.8,6773,"1697 of 3143"
"McIntosh County",13191,33.4,3769,"2037 of 3143"
"McDuffie County",13189,30.8,6702,"836 of 3143"
"Marion County",13197,36.4,2754,"3005 of 3143"
"Madison County",13195,33.2,9928,"1927 of 3143"
"Macon County",13193,32.7,4028,"1638 of 3143"
"Lumpkin County",13187,28.7,9521,"332 of 3143"
"Lowndes County",13185,26.1,30663,"105 of 3143"
"Long County",13183,29.9,4899,"564 of 3143"
"Lincoln County",13181,36.5,2802,"3012 of 3143"
"Liberty County",13179,24.1,15519,"48 of 3143"
"Lee County",13177,32.5,10578,"1557 of 3143"
"Laurens County",13175,32.1,15812,"1392 of 3143"
"Lanier County",13173,32.3,3188,"1457 of 3143"
"Lamar County",13171,29.9,5530,"573 of 3143"
"Jones County",13169,33.0,9324,"1780 of 3143"
"Johnson County",13167,33.5,3110,"2134 of 3143"
"Jenkins County",13165,35.3,3068,"2848 of 3143"
"Jefferson County",13163,32.6,5114,"1583 of 3143"
"Jeff Davis County",13161,34.9,5144,"2716 of 3143"
"Jasper County",13159,35.4,5127,"2872 of 3143"
"Jackson County",13157,33.1,24434,"1867 of 3143"
"Irwin County",13155,31.7,3047,"1161 of 3143"
"Houston County",13153,31.6,50884,"1112 of 3143"
"Henry County",13151,34.5,81572,"2572 of 3143"
"Heard County",13149,36.0,4117,"2965 of 3143"
"Hart County",13147,32.4,8367,"1530 of 3143"
"Harris County",13145,35.5,12196,"2891 of 3143"
"Haralson County",13143,34.2,10140,"2441 of 3143"
"Hancock County",13141,33.8,2927,"2291 of 3143"
"Hall County",13139,31.9,64425,"1295 of 3143"
"Habersham County",13137,30.5,13953,"729 of 3143"
"Gwinnett County",13135,33.6,318568,"2167 of 3143"
"Greene County",13133,30.7,5669,"792 of 3143"
"Grady County",13131,31.3,8149,"991 of 3143"
"Gordon County",13129,33.2,19007,"1921 of 3143"
"Glynn County",13127,32.4,27348,"1525 of 3143"
"Glascock County",13125,38.3,1113,"3107 of 3143"
"Gilmer County",13123,34.1,10588,"2421 of 3143"
"Fulton County",13121,31.9,336221,"1268 of 3143"
"Franklin County",13119,32.6,7589,"1623 of 3143"
"Forsyth County",13117,36.5,89581,"3010 of 3143"
"Floyd County",13115,31.3,30783,"1025 of 3143"
"Fayette County",13113,35.9,42317,"2955 of 3143"
"Fannin County",13111,35.7,8991,"2914 of 3143"
"Evans County",13109,30.2,3245,"637 of 3143"
"Emanuel County",13107,31.0,7048,"888 of 3143"
"Elbert County",13105,33.4,6506,"2075 of 3143"
"Effingham County",13103,32.8,20794,"1689 of 3143"
"Echols County",13101,35.1,1294,"2769 of 3143"
"Early County",13099,31.6,3414,"1114 of 3143"
"Douglas County",13097,34.1,48986,"2433 of 3143"
"Dougherty County",13095,28.8,25020,"352 of 3143"
"Dooly County",13093,34.1,3935,"2407 of 3143"
"Dodge County",13091,33.1,6656,"1890 of 3143"
"Decatur County",13087,31.0,8987,"883 of 3143"
"DeKalb County",13089,31.7,240528,"1166 of 3143"
"Dawson County",13085,34.9,9144,"2720 of 3143"
"Dade County",13083,33.0,5380,"1797 of 3143"
"Crisp County",13081,31.7,6497,"1144 of 3143"
"Crawford County",13079,36.5,4435,"3016 of 3143"
"Coweta County",13077,34.5,50024,"2594 of 3143"
"Cook County",13075,31.0,5322,"881 of 3143"
"Columbia County",13073,32.8,50666,"1724 of 3143"
"Colquitt County",13071,30.2,13842,"652 of 3143"
"Coffee County",13069,33.0,14205,"1811 of 3143"
"Cobb County",13067,33.3,254097,"2006 of 3143"
"Clinch County",13065,32.9,2216,"1752 of 3143"
"Clayton County",13063,30.6,90105,"763 of 3143"
"Clay County",13061,34.5,994,"2573 of 3143"
"Clarke County",13059,23.7,30349,"40 of 3143"
"Cherokee County",13057,35.1,92079,"2790 of 3143"
"Chattooga County",13055,32.5,8080,"1537 of 3143"
"Chattahoochee County",13053,13.9,1328,"4 of 3143"
"Chatham County",13051,29.9,88119,"566 of 3143"
"Charlton County",13049,34.7,4309,"2672 of 3143"
"Catoosa County",13047,33.8,22848,"2281 of 3143"
"Carroll County",13045,30.0,35563,"600 of 3143"
"Candler County",13043,34.2,3721,"2455 of 3143"
"Camden County",13039,28.1,15223,"251 of 3143"
"Calhoun County",13037,34.9,1979,"2726 of 3143"
"Butts County",13035,32.6,8138,"1612 of 3143"
"Burke County",13033,32.1,7789,"1397 of 3143"
"Bulloch County",13031,25.4,20245,"73 of 3143"
"Bryan County",13029,30.2,13072,"647 of 3143"
"Brooks County",13027,33.7,5483,"2241 of 3143"
"Brantley County",13025,35.0,6322,"2748 of 3143"
"Bleckley County",13023,31.0,3894,"890 of 3143"
"Bibb County",13021,29.6,46349,"491 of 3143"
"Berrien County",13019,31.8,5779,"1197 of 3143"
"Ben Hill County",13017,32.3,5571,"1475 of 3143"
"Bartow County",13015,33.7,36383,"2239 of 3143"
"Barrow County",13013,32.7,26819,"1633 of 3143"
"Banks County",13011,34.7,6275,"2685 of 3143"
"Baldwin County",13009,29.3,12872,"441 of 3143"
"Baker County",13007,32.4,949,"1523 of 3143"
"Bacon County",13005,30.5,3407,"737 of 3143"
"Atkinson County",13003,31.2,2581,"976 of 3143"
"Appling County",13001,32.6,6035,"1605 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 2:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
