Demographic Data Report for North Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"McDowell County",37111,50.0,22257,"1489 of 3143"
"Vance County",37181,53.1,22661,"3080 of 3143"
"Stokes County",37169,51.1,22776,"2523 of 3143"
"Beaufort County",37013,52.3,23477,"2977 of 3143"
"Duplin County",37061,50.8,25297,"2290 of 3143"
"Halifax County",37083,51.5,25383,"2744 of 3143"
"Columbus County",37047,50.2,25830,"1689 of 3143"
"Hoke County",37093,50.4,26319,"1990 of 3143"
"Edgecombe County",37065,53.4,26488,"3095 of 3143"
"Watauga County",37189,50.6,27367,"2138 of 3143"
"Lenoir County",37107,51.7,28613,"2834 of 3143"
"Pender County",37141,49.5,29670,"1032 of 3143"
"Granville County",37077,49.0,29808,"740 of 3143"
"Sampson County",37163,50.6,30079,"2111 of 3143"
"Stanly County",37167,49.4,30708,"980 of 3143"
"Haywood County",37087,51.3,31669,"2674 of 3143"
"Lee County",37105,51.2,32100,"2608 of 3143"
"Wilkes County",37193,50.1,33224,"1574 of 3143"
"Rutherford County",37161,51.5,33233,"2728 of 3143"
"Franklin County",37069,50.2,33948,"1731 of 3143"
"Carteret County",37031,50.6,34391,"2150 of 3143"
"Surry County",37171,51.1,36520,"2544 of 3143"
"Chatham County",37037,52.3,39253,"2976 of 3143"
"Caldwell County",37027,50.4,40709,"1978 of 3143"
"Wilson County",37195,52.5,41362,"3004 of 3143"
"Lincoln County",37109,50.2,43017,"1722 of 3143"
"Burke County",37023,49.8,43702,"1266 of 3143"
"Rockingham County",37157,51.5,46859,"2770 of 3143"
"Nash County",37127,51.9,49110,"2903 of 3143"
"Craven County",37049,49.8,50490,"1295 of 3143"
"Moore County",37125,51.2,50493,"2595 of 3143"
"Cleveland County",37045,51.8,51184,"2863 of 3143"
"Wayne County",37191,50.7,59727,"2278 of 3143"
"Henderson County",37089,51.7,59796,"2845 of 3143"
"Robeson County",37155,51.6,61323,"2799 of 3143"
"Harnett County",37085,50.2,66840,"1739 of 3143"
"Brunswick County",37019,51.7,69234,"2857 of 3143"
"Randolph County",37151,50.4,72465,"1953 of 3143"
"Rowan County",37159,50.4,73486,"1948 of 3143"
"Orange County",37135,52.3,77048,"2974 of 3143"
"Catawba County",37035,50.8,81201,"2319 of 3143"
"Davidson County",37057,50.9,85557,"2410 of 3143"
"Alamance County",37001,52.3,88498,"2979 of 3143"
"Onslow County",37133,44.4,89423,"111 of 3143"
"Pitt County",37147,52.8,90048,"3052 of 3143"
"Iredell County",37097,50.4,92804,"1987 of 3143"
"Johnston County",37101,50.7,107125,"2236 of 3143"
"Cabarrus County",37025,51.0,112747,"2438 of 3143"
"Gaston County",37071,51.5,116440,"2746 of 3143"
"New Hanover County",37129,52.2,117526,"2955 of 3143"
"Union County",37179,50.5,118919,"1993 of 3143"
"Buncombe County",37021,51.8,138366,"2883 of 3143"
"Durham County",37063,52.0,166540,"2924 of 3143"
"Cumberland County",37051,50.2,167618,"1761 of 3143"
"Forsyth County",37067,52.4,199312,"2992 of 3143"
"Guilford County",37081,52.4,281499,"2998 of 3143"
"Wake County",37183,51.1,568699,"2531 of 3143"
"Mecklenburg County",37119,51.7,569386,"2842 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 10:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
