Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Harris County",48201,10.3,311182,"2976 of 3143"
"Ector County",48135,10.3,9885,"2974 of 3143"
"Gonzales County",48177,10.2,1299,"2970 of 3143"
"Foard County",48155,10.1,83,"2967 of 3143"
"Goliad County",48175,10.0,505,"2960 of 3143"
"La Salle County",48283,9.9,455,"2958 of 3143"
"Kleberg County",48273,9.7,1704,"2951 of 3143"
"Scurry County",48415,9.6,1059,"2948 of 3143"
"Haskell County",48207,9.6,365,"2944 of 3143"
"Calhoun County",48057,9.5,1297,"2941 of 3143"
"Navarro County",48349,9.5,3185,"2937 of 3143"
"San Saba County",48411,9.2,362,"2923 of 3143"
"Atascosa County",48013,9.1,2828,"2921 of 3143"
"Liberty County",48291,9.1,5208,"2916 of 3143"
"Runnels County",48399,9.0,616,"2914 of 3143"
"Fisher County",48151,8.9,233,"2907 of 3143"
"McCulloch County",48307,8.9,483,"2905 of 3143"
"Bailey County",48017,8.9,384,"2904 of 3143"
"Wilbarger County",48487,8.8,768,"2900 of 3143"
"Cherokee County",48073,8.8,2893,"2899 of 3143"
"Wheeler County",48483,8.8,298,"2897 of 3143"
"Howard County",48227,8.6,2035,"2887 of 3143"
"Caldwell County",48055,8.5,2519,"2881 of 3143"
"Wharton County",48481,8.4,2264,"2872 of 3143"
"Gray County",48179,8.4,1191,"2870 of 3143"
"Mason County",48319,8.4,229,"2865 of 3143"
"Terrell County",48443,8.4,68,"2864 of 3143"
"San Patricio County",48409,8.4,3714,"2863 of 3143"
"Live Oak County",48297,8.4,676,"2859 of 3143"
"Bee County",48025,8.3,1776,"2854 of 3143"
"Hemphill County",48211,8.3,190,"2853 of 3143"
"Coke County",48081,8.3,191,"2852 of 3143"
"Shelby County",48419,8.3,1304,"2843 of 3143"
"Jackson County",48239,8.2,813,"2838 of 3143"
"Jeff Davis County",48243,8.0,123,"2823 of 3143"
"Jim Wells County",48249,8.0,1993,"2814 of 3143"
"Schleicher County",48413,7.9,136,"2812 of 3143"
"Coleman County",48083,7.9,458,"2810 of 3143"
"Kent County",48263,7.9,34,"2805 of 3143"
"Hall County",48191,7.8,156,"2800 of 3143"
"DeWitt County",48123,7.8,1089,"2796 of 3143"
"Bastrop County",48021,7.8,4854,"2793 of 3143"
"Menard County",48327,7.8,118,"2792 of 3143"
"Lavaca County",48285,7.7,1076,"2780 of 3143"
"Mitchell County",48335,7.5,402,"2761 of 3143"
"Kinney County",48271,7.4,182,"2749 of 3143"
"Colorado County",48089,7.4,1034,"2747 of 3143"
"Lynn County",48305,7.4,268,"2746 of 3143"
"Lipscomb County",48295,7.3,139,"2737 of 3143"
"Mills County",48333,7.3,247,"2733 of 3143"
"Oldham County",48359,7.2,95,"2725 of 3143"
"Jefferson County",48245,7.2,12289,"2720 of 3143"
"Nacogdoches County",48347,7.2,2708,"2718 of 3143"
"Falls County",48145,7.1,855,"2706 of 3143"
"Midland County",48329,7.0,7252,"2691 of 3143"
"Leon County",48289,6.9,773,"2678 of 3143"
"Angelina County",48005,6.9,3916,"2677 of 3143"
"Comanche County",48093,6.9,652,"2676 of 3143"
"Stephens County",48429,6.9,430,"2673 of 3143"
"Nueces County",48355,6.8,15803,"2666 of 3143"
"Victoria County",48469,6.8,4051,"2658 of 3143"
"Bexar County",48029,6.8,86375,"2651 of 3143"
"Grimes County",48185,6.8,1354,"2650 of 3143"
"Camp County",48063,6.7,551,"2649 of 3143"
"Polk County",48373,6.7,2396,"2644 of 3143"
"Rains County",48379,6.7,599,"2642 of 3143"
"Lee County",48287,6.7,819,"2635 of 3143"
"Houston County",48225,6.6,1078,"2626 of 3143"
"Eastland County",48133,6.6,796,"2622 of 3143"
"Stonewall County",48433,6.5,52,"2612 of 3143"
"Nolan County",48353,6.5,617,"2608 of 3143"
"Refugio County",48391,6.5,305,"2600 of 3143"
"Milam County",48331,6.4,1073,"2577 of 3143"
"Dickens County",48125,6.3,74,"2572 of 3143"
"Real County",48385,6.3,125,"2569 of 3143"
"Tarrant County",48439,6.3,84425,"2563 of 3143"
"Freestone County",48161,6.2,859,"2553 of 3143"
"Limestone County",48293,6.2,953,"2545 of 3143"
"Medina County",48325,6.2,2102,"2544 of 3143"
"San Augustine County",48405,6.1,352,"2520 of 3143"
"Tyler County",48457,6.0,862,"2512 of 3143"
"Hill County",48217,6.0,1459,"2502 of 3143"
"Waller County",48473,5.9,1856,"2494 of 3143"
"Austin County",48015,5.9,1216,"2483 of 3143"
"Briscoe County",48045,5.9,57,"2482 of 3143"
"Jack County",48237,5.9,341,"2478 of 3143"
"Gillespie County",48171,5.8,1141,"2469 of 3143"
"Wise County",48497,5.8,2659,"2465 of 3143"
"Rusk County",48401,5.8,2089,"2461 of 3143"
"Burnet County",48053,5.7,1987,"2427 of 3143"
"Gregg County",48183,5.7,4559,"2424 of 3143"
"Aransas County",48007,5.7,1036,"2416 of 3143"
"San Jacinto County",48407,5.6,1089,"2414 of 3143"
"Walker County",48471,5.6,2802,"2404 of 3143"
"Tom Green County",48451,5.6,4289,"2402 of 3143"
"Anderson County",48001,5.6,2371,"2389 of 3143"
"Burleson County",48051,5.6,690,"2384 of 3143"
"Blanco County",48031,5.5,481,"2381 of 3143"
"Cooke County",48097,5.5,1547,"2371 of 3143"
"Irion County",48235,5.5,59,"2370 of 3143"
"Madison County",48313,5.5,513,"2357 of 3143"
"Erath County",48143,5.5,1363,"2349 of 3143"
"McLennan County",48309,5.5,8604,"2347 of 3143"
"Palo Pinto County",48363,5.4,1038,"2320 of 3143"
"Ellis County",48139,5.3,6490,"2314 of 3143"
"Smith County",48423,5.3,8071,"2310 of 3143"
"Brazos County",48041,5.3,6611,"2306 of 3143"
"Travis County",48453,5.3,46530,"2298 of 3143"
"Hutchinson County",48233,5.3,718,"2289 of 3143"
"Hartley County",48205,5.3,213,"2286 of 3143"
"Fannin County",48147,5.2,1307,"2280 of 3143"
"Wood County",48499,5.2,1693,"2279 of 3143"
"Trinity County",48455,5.2,521,"2277 of 3143"
"Hardeman County",48197,5.2,129,"2275 of 3143"
"Wilson County",48493,5.1,1723,"2250 of 3143"
"Lubbock County",48303,5.1,9392,"2248 of 3143"
"Kaufman County",48257,5.1,4579,"2245 of 3143"
"Fayette County",48149,5.1,918,"2243 of 3143"
"Robertson County",48395,5.1,584,"2235 of 3143"
"Throckmorton County",48447,5.0,50,"2200 of 3143"
"Young County",48503,5.0,617,"2196 of 3143"
"Montague County",48337,5.0,692,"2190 of 3143"
"Fort Bend County",48157,4.9,25419,"2169 of 3143"
"Kimble County",48267,4.9,157,"2165 of 3143"
"Newton County",48351,4.8,424,"2152 of 3143"
"Van Zandt County",48467,4.8,1970,"2150 of 3143"
"Jones County",48253,4.8,701,"2142 of 3143"
"Hopkins County",48223,4.8,1182,"2141 of 3143"
"Panola County",48365,4.8,736,"2137 of 3143"
"McMullen County",48311,4.8,23,"2133 of 3143"
"Johnson County",48251,4.8,5513,"2130 of 3143"
"Childress County",48075,4.7,235,"2108 of 3143"
"Upshur County",48459,4.7,1308,"2098 of 3143"
"Brazoria County",48039,4.7,11276,"2097 of 3143"
"Cottle County",48101,4.6,47,"2074 of 3143"
"Motley County",48345,4.6,42,"2054 of 3143"
"Chambers County",48071,4.6,1306,"2051 of 3143"
"Henderson County",48213,4.6,2633,"2040 of 3143"
"Guadalupe County",48187,4.5,5091,"2029 of 3143"
"Washington County",48477,4.4,1046,"1984 of 3143"
"Wichita County",48485,4.4,3641,"1980 of 3143"
"Morris County",48343,4.4,358,"1962 of 3143"
"Montgomery County",48339,4.4,17328,"1961 of 3143"
"Hunt County",48231,4.3,2824,"1950 of 3143"
"Hamilton County",48193,4.3,244,"1933 of 3143"
"Red River County",48387,4.3,369,"1930 of 3143"
"Lamar County",48277,4.2,1449,"1901 of 3143"
"Brown County",48049,4.2,1112,"1884 of 3143"
"Hays County",48209,4.2,5965,"1877 of 3143"
"Coryell County",48099,4.2,2166,"1872 of 3143"
"Franklin County",48159,4.1,294,"1842 of 3143"
"Reagan County",48383,4.1,79,"1835 of 3143"
"Armstrong County",48011,4.1,53,"1817 of 3143"
"Kendall County",48259,4.0,1223,"1811 of 3143"
"Bosque County",48035,4.0,527,"1806 of 3143"
"Grayson County",48181,4.0,3576,"1778 of 3143"
"Galveston County",48167,3.9,9187,"1774 of 3143"
"Cass County",48067,3.9,787,"1771 of 3143"
"Taylor County",48441,3.9,3373,"1744 of 3143"
"Parker County",48367,3.8,3760,"1728 of 3143"
"Brewster County",48043,3.8,271,"1698 of 3143"
"Jasper County",48241,3.7,863,"1678 of 3143"
"Sabine County",48403,3.7,282,"1661 of 3143"
"Harrison County",48203,3.7,1676,"1631 of 3143"
"Bandera County",48019,3.6,577,"1596 of 3143"
"Bell County",48027,3.6,8047,"1594 of 3143"
"Kerr County",48265,3.6,1362,"1575 of 3143"
"Donley County",48129,3.6,75,"1562 of 3143"
"Delta County",48119,3.5,124,"1523 of 3143"
"Sterling County",48431,3.5,28,"1523 of 3143"
"Hardin County",48199,3.3,1266,"1449 of 3143"
"Lampasas County",48281,3.2,494,"1402 of 3143"
"Bowie County",48037,3.2,2032,"1399 of 3143"
"Collin County",48085,3.2,21671,"1360 of 3143"
"Clay County",48077,3.2,236,"1359 of 3143"
"Hood County",48221,3.1,1373,"1333 of 3143"
"Callahan County",48059,3.1,303,"1313 of 3143"
"Denton County",48121,3.1,17977,"1295 of 3143"
"Marion County",48315,3.0,213,"1246 of 3143"
"Williamson County",48491,2.9,11408,"1173 of 3143"
"Shackelford County",48417,2.8,61,"1151 of 3143"
"Borden County",48033,2.8,10,"1121 of 3143"
"Somervell County",48425,2.7,176,"1083 of 3143"
"Archer County",48009,2.7,161,"1041 of 3143"
"Rockwall County",48397,2.6,1816,"1022 of 3143"
"Llano County",48299,2.6,430,"954 of 3143"
"Comal County",48091,2.6,2796,"951 of 3143"
"Orange County",48361,2.4,1367,"845 of 3143"
"Crockett County",48105,2.3,52,"802 of 3143"
"Baylor County",48023,2.1,53,"664 of 3143"
"Randall County",48381,1.9,1745,"491 of 3143"
"Carson County",48065,1.6,65,"316 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 9:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
