Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Fort Bend County, Texas",48157,50.7,408759,"2223 of 3143"
"Multnomah County, Oregon",41051,50.3,407267,"1795 of 3143"
"Snohomish County, Washington",53061,49.6,406621,"1115 of 3143"
"Oklahoma County, Oklahoma",40109,50.8,402077,"2349 of 3143"
"Jefferson County, Kentucky",21111,51.4,401180,"2708 of 3143"
"DeKalb County, Georgia",13089,52.6,398695,"3024 of 3143"
"Cobb County, Georgia",13067,51.3,391157,"2654 of 3143"
"Monroe County, New York",36055,51.5,390069,"2749 of 3143"
"San Joaquin County, California",06077,49.9,385149,"1432 of 3143"
"San Mateo County, California",06081,50.2,382862,"1720 of 3143"
"Lee County, Florida",12071,50.8,381880,"2292 of 3143"
"Norfolk County, Massachusetts",25021,51.5,371311,"2766 of 3143"
"Jackson County, Missouri",29095,51.4,366806,"2721 of 3143"
"Davidson County, Tennessee",47037,51.7,365984,"2819 of 3143"
"Polk County, Florida",12105,50.7,361902,"2277 of 3143"
"District of Columbia",11001,52.4,357664,"2988 of 3143"
"Hudson County, New Jersey",34017,50.0,356747,"1512 of 3143"
"El Paso County, Colorado",08041,49.3,356095,"891 of 3143"
"Lake County, Illinois",17097,49.8,355573,"1272 of 3143"
"Jefferson County, Alabama",01073,52.5,353128,"3016 of 3143"
"Denver County, Colorado",08031,49.7,351034,"1180 of 3143"
"Will County, Illinois",17197,50.1,349034,"1611 of 3143"
"Bernalillo County, New Mexico",35001,50.8,342624,"2293 of 3143"
"Tulsa County, Oklahoma",40143,50.9,338344,"2426 of 3143"
"Providence County, Rhode Island",44007,51.0,334877,"2453 of 3143"
"Kent County, Michigan",26081,50.4,330175,"1951 of 3143"
"Monmouth County, New Jersey",34025,51.0,327741,"2487 of 3143"
"Arapahoe County, Colorado",08005,50.1,326671,"1625 of 3143"
"Bucks County, Pennsylvania",42017,50.6,325697,"2113 of 3143"
"Ocean County, New Jersey",34029,51.4,323854,"2707 of 3143"
"Utah County, Utah",49049,49.3,319582,"914 of 3143"
"Baltimore City, Maryland",24510,52.9,313419,"3063 of 3143"
"Johnson County, Kansas",20091,50.6,306479,"2178 of 3143"
"Brevard County, Florida",12009,50.8,305711,"2331 of 3143"
"Montgomery County, Texas",48339,50.3,305685,"1792 of 3143"
"Washington County, Oregon",41067,50.2,299610,"1701 of 3143"
"Williamson County, Texas",48491,50.4,298352,"1954 of 3143"
"Delaware County, Pennsylvania",42045,51.6,296070,"2792 of 3143"
"Bristol County, Massachusetts",25005,51.3,295324,"2637 of 3143"
"Anne Arundel County, Maryland",24003,50.3,293531,"1769 of 3143"
"Douglas County, Nebraska",31055,50.4,291909,"1971 of 3143"
"New Castle County, Delaware",10003,51.3,291400,"2669 of 3143"
"Union County, New Jersey",34039,50.8,290697,"2340 of 3143"
"Jefferson County, Colorado",08059,49.8,288867,"1299 of 3143"
"Pasco County, Florida",12101,51.1,282098,"2558 of 3143"
"Guilford County, North Carolina",37081,52.4,281499,"2998 of 3143"
"Volusia County, Florida",12127,51.0,279927,"2468 of 3143"
"Ramsey County, Minnesota",27123,50.9,279864,"2421 of 3143"
"Lancaster County, Pennsylvania",42071,50.7,279338,"2275 of 3143"
"Dane County, Wisconsin",55025,50.1,278039,"1546 of 3143"
"Summit County, Ohio",39153,51.3,277087,"2634 of 3143"
"Montgomery County, Ohio",39113,51.6,276605,"2794 of 3143"
"Stanislaus County, California",06099,50.2,276477,"1706 of 3143"
"Plymouth County, Massachusetts",25023,51.1,269666,"2537 of 3143"
"Camden County, New Jersey",34007,51.5,268258,"2737 of 3143"
"Chester County, Pennsylvania",42029,50.4,268100,"1961 of 3143"
"Spokane County, Washington",53063,50.1,266392,"1617 of 3143"
"Greenville County, South Carolina",45045,51.2,266041,"2628 of 3143"
"Passaic County, New Jersey",34031,50.9,265229,"2392 of 3143"
"Sedgwick County, Kansas",20173,50.4,262253,"1926 of 3143"
"Kane County, Illinois",17089,49.9,258968,"1436 of 3143"
"Morris County, New Jersey",34027,50.5,256903,"2071 of 3143"
"Lake County, Indiana",18089,51.3,254437,"2662 of 3143"
"Adams County, Colorado",08001,49.2,253612,"875 of 3143"
"Richmond County, New York",36085,51.2,252439,"2587 of 3143"
"Sonoma County, California",06097,50.9,250600,"2381 of 3143"
"Clark County, Washington",53011,50.3,249804,"1849 of 3143"
"Polk County, Iowa",19153,50.4,246573,"1972 of 3143"
"Onondaga County, New York",36067,51.5,244319,"2739 of 3143"
"Knox County, Tennessee",47093,51.1,243009,"2550 of 3143"
"Ada County, Idaho",16001,49.7,241144,"1204 of 3143"
"Seminole County, Florida",12117,51.4,240140,"2695 of 3143"
"Hampden County, Massachusetts",25013,51.4,239792,"2720 of 3143"
"Prince William County, Virginia",51153,49.7,237268,"1225 of 3143"
"East Baton Rouge Parish, Louisiana",22033,52.0,236987,"2929 of 3143"
"Washoe County, Nevada",32031,49.3,236690,"937 of 3143"
"Tulare County, California",06107,49.8,234574,"1308 of 3143"
"Burlington County, New Jersey",34005,50.5,232388,"2044 of 3143"
"Virginia Beach City, Virginia",51810,50.7,232029,"2238 of 3143"
"York County, Pennsylvania",42133,50.3,228657,"1823 of 3143"
"Jefferson Parish, Louisiana",22051,51.4,225800,"2701 of 3143"
"Solano County, California",06095,50.0,225553,"1468 of 3143"
"Sarasota County, Florida",12115,52.1,223511,"2934 of 3143"
"Santa Barbara County, California",06083,49.7,222637,"1240 of 3143"
"Lucas County, Ohio",39095,51.4,221504,"2684 of 3143"
"Dakota County, Minnesota",27037,50.4,219586,"1917 of 3143"
"Mobile County, Alabama",01097,52.1,216220,"2948 of 3143"
"Berks County, Pennsylvania",42011,50.5,215463,"2004 of 3143"
"Monterey County, California",06053,48.9,214658,"707 of 3143"
"Cameron County, Texas",48061,51.0,214423,"2449 of 3143"
"Richland County, South Carolina",45079,51.6,214101,"2805 of 3143"
"Clackamas County, Oregon",41005,50.4,210846,"1906 of 3143"
"Hillsborough County, New Hampshire",33011,50.0,210151,"1477 of 3143"
"Genesee County, Michigan",26049,51.5,209425,"2762 of 3143"
"Charleston County, South Carolina",45019,51.4,208169,"2710 of 3143"
"Pulaski County, Arkansas",05119,52.1,207302,"2944 of 3143"
"Loudoun County, Virginia",51107,50.0,206948,"1531 of 3143"
"Waukesha County, Wisconsin",55133,50.5,204534,"2001 of 3143"
"St. Charles County, Missouri",29183,50.6,203491,"2108 of 3143"
"Placer County, California",06061,50.8,203418,"2327 of 3143"
"Manatee County, Florida",12081,51.4,203076,"2723 of 3143"
"Orleans Parish, Louisiana",22071,52.5,201642,"3017 of 3143"
"Pinal County, Arizona",04021,47.9,201387,"424 of 3143"
"Forsyth County, North Carolina",37067,52.4,199312,"2992 of 3143"
"Orange County, New York",36071,49.6,197741,"1163 of 3143"
"Butler County, Ohio",39017,50.7,196758,"2265 of 3143"
"Mercer County, New Jersey",34021,50.8,195610,"2329 of 3143"
"Madison County, Alabama",01089,50.8,194230,"2342 of 3143"
"Allen County, Indiana",18003,50.8,194061,"2337 of 3143"
"Lane County, Oregon",41039,50.6,192589,"2146 of 3143"
"Lake County, Florida",12069,51.3,192407,"2657 of 3143"
"Marion County, Florida",12083,51.8,191829,"2871 of 3143"
"Osceola County, Florida",12097,50.4,191780,"1963 of 3143"
"Stark County, Ohio",39151,51.1,191507,"2534 of 3143"
"Lehigh County, Pennsylvania",42077,50.8,189147,"2306 of 3143"
"Collier County, Florida",12021,50.5,188254,"2035 of 3143"
"Hamilton County, Tennessee",47065,51.5,187240,"2736 of 3143"
"Washtenaw County, Michigan",26161,50.2,187110,"1753 of 3143"
"Chesterfield County, Virginia",51041,51.6,185770,"2808 of 3143"
"Bell County, Texas",48027,50.1,182550,"1546 of 3143"
"Brazoria County, Texas",48039,49.3,181645,"901 of 3143"
"Westmoreland County, Pennsylvania",42129,50.7,180121,"2256 of 3143"
"Anoka County, Minnesota",27003,49.7,179347,"1221 of 3143"
"Nueces County, Texas",48355,50.3,177856,"1828 of 3143"
"Horry County, South Carolina",45051,51.5,177746,"2765 of 3143"
"Larimer County, Colorado",08069,50.0,177185,"1463 of 3143"
"Davis County, Utah",49011,49.3,176864,"908 of 3143"
"Galveston County, Texas",48167,50.6,175655,"2143 of 3143"
"Douglas County, Colorado",08035,49.7,175050,"1246 of 3143"
"Somerset County, New Jersey",34035,50.8,174673,"2311 of 3143"
"Hamilton County, Indiana",18057,50.8,173707,"2363 of 3143"
"Henrico County, Virginia",51087,52.3,173628,"2980 of 3143"
"Marion County, Oregon",41047,49.9,171656,"1402 of 3143"
"Rockland County, New York",36087,50.6,170413,"2179 of 3143"
"Rutherford County, Tennessee",47149,50.7,170075,"2220 of 3143"
"Cumberland County, North Carolina",37051,50.2,167618,"1761 of 3143"
"Howard County, Maryland",24027,50.8,167382,"2352 of 3143"
"Durham County, North Carolina",37063,52.0,166540,"2924 of 3143"
"Spartanburg County, South Carolina",45083,51.2,165266,"2591 of 3143"
"St. Lucie County, Florida",12111,50.9,165216,"2391 of 3143"
"Fayette County, Kentucky",21067,50.8,163366,"2350 of 3143"
"Luzerne County, Pennsylvania",42079,50.2,163109,"1724 of 3143"
"Boulder County, Colorado",08013,49.5,162573,"1013 of 3143"
"Albany County, New York",36001,51.4,161680,"2694 of 3143"
"Escambia County, Florida",12033,50.4,160620,"1914 of 3143"
"Lancaster County, Nebraska",31109,49.6,158855,"1125 of 3143"
"Weld County, Colorado",08123,49.2,158768,"872 of 3143"
"Lorain County, Ohio",39093,50.5,157427,"2040 of 3143"
"Northampton County, Pennsylvania",42095,50.5,157272,"2048 of 3143"
"Rockingham County, New Hampshire",33015,50.2,156956,"1693 of 3143"
"Clayton County, Georgia",13063,53.1,156294,"3078 of 3143"
"Lubbock County, Texas",48303,50.6,156050,"2105 of 3143"
"St. Louis City, Missouri",29510,51.3,155430,"2676 of 3143"
"McHenry County, Illinois",17111,50.0,155339,"1491 of 3143"
"Cumberland County, Maine",23005,51.2,153853,"2563 of 3143"
"Gloucester County, New Jersey",34015,51.1,153790,"2547 of 3143"
"Leon County, Florida",12073,52.5,152748,"3012 of 3143"
"Chatham County, Georgia",13051,51.8,152612,"2866 of 3143"
"Greene County, Missouri",29077,51.1,151757,"2542 of 3143"
"Lexington County, South Carolina",45063,51.1,148961,"2505 of 3143"
"Dutchess County, New York",36027,50.0,148067,"1517 of 3143"
"Ottawa County, Michigan",26139,50.3,147809,"1857 of 3143"
"Thurston County, Washington",53067,50.8,147505,"2280 of 3143"
"Cleveland County, Oklahoma",40027,49.9,145858,"1439 of 3143"
"Ingham County, Michigan",26065,51.1,145844,"2498 of 3143"
"Dauphin County, Pennsylvania",42043,51.2,145427,"2574 of 3143"
"Winnebago County, Illinois",17201,50.9,145362,"2405 of 3143"
"Anchorage Borough, Alaska",02020,48.8,142897,"682 of 3143"
"Alachua County, Florida",12001,51.7,142725,"2825 of 3143"
"York County, South Carolina",45091,51.5,142475,"2754 of 3143"
"Atlantic County, New Jersey",34001,51.3,140416,"2643 of 3143"
"Benton County, Arkansas",05007,49.9,139165,"1429 of 3143"
"San Luis Obispo County, California",06079,49.2,139128,"854 of 3143"
"St. Joseph County, Indiana",18141,51.0,138855,"2489 of 3143"
"Buncombe County, North Carolina",37021,51.8,138366,"2883 of 3143"
"Merced County, California",06047,49.2,137444,"867 of 3143"
"Erie County, Pennsylvania",42049,50.3,136872,"1874 of 3143"
"Santa Cruz County, California",06087,50.2,136707,"1746 of 3143"
"Madison County, Illinois",17119,51.0,135723,"2460 of 3143"
"St. Johns County, Florida",12109,51.1,135687,"2507 of 3143"
"Webb County, Texas",48479,50.6,135199,"2177 of 3143"
"Frederick County, Maryland",24021,50.5,135094,"2042 of 3143"
"St. Tammany Parish, Louisiana",22103,51.1,134388,"2556 of 3143"
"Brown County, Wisconsin",55009,50.1,133979,"1597 of 3143"
"New London County, Connecticut",09011,49.6,133617,"1161 of 3143"
"Marin County, California",06041,50.8,133243,"2307 of 3143"
"Washington County, Minnesota",27163,50.3,133097,"1773 of 3143"
"St. Clair County, Illinois",17163,51.5,133065,"2731 of 3143"
"Kalamazoo County, Michigan",26077,50.9,132908,"2372 of 3143"
"Kitsap County, Washington",53035,48.6,132766,"597 of 3143"
"Cherokee County, Georgia",13057,50.5,132491,"2077 of 3143"
"Harford County, Maryland",24025,50.8,131594,"2304 of 3143"
"McLennan County, Texas",48309,51.0,131593,"2457 of 3143"
"Cumberland County, Pennsylvania",42041,50.1,128966,"1605 of 3143"
"Weber County, Utah",49057,49.5,128391,"1049 of 3143"
"Yakima County, Washington",53077,49.9,127217,"1363 of 3143"
"Clay County, Missouri",29047,50.6,126656,"2169 of 3143"
"Caddo Parish, Louisiana",22017,52.5,125796,"3006 of 3143"
"Chesapeake City, Virginia",51550,50.8,125664,"2357 of 3143"
"Jefferson County, Texas",48245,48.6,124691,"584 of 3143"
"Lafayette Parish, Louisiana",22055,51.2,123480,"2594 of 3143"
"Henry County, Georgia",13151,52.1,123367,"2947 of 3143"
"Forsyth County, Georgia",13117,50.1,123120,"1588 of 3143"
"Williamson County, Tennessee",47187,50.7,122912,"2247 of 3143"
"Hinds County, Mississippi",28049,53.0,122410,"3072 of 3143"
"Washington County, Arkansas",05143,49.7,120753,"1242 of 3143"
"Montgomery County, Alabama",01101,52.7,120690,"3042 of 3143"
"Sussex County, Delaware",10005,51.4,120330,"2712 of 3143"
"Smith County, Texas",48423,51.5,119204,"2750 of 3143"
"Union County, North Carolina",37179,50.5,118919,"1993 of 3143"
"Yavapai County, Arizona",04025,50.8,118824,"2341 of 3143"
"Richmond City, Virginia",51760,52.5,118395,"3005 of 3143"
"Saratoga County, New York",36091,50.4,118387,"1911 of 3143"
"Lake County, Ohio",39085,50.9,118122,"2374 of 3143"
"Warren County, Ohio",39165,49.3,118103,"915 of 3143"
"Barnstable County, Massachusetts",25001,51.7,117859,"2836 of 3143"
"Hays County, Texas",48209,50.1,117544,"1595 of 3143"
"New Hanover County, North Carolina",37129,52.2,117526,"2955 of 3143"
"Arlington County, Virginia",51013,49.7,117199,"1218 of 3143"
"Gaston County, North Carolina",37071,51.5,116440,"2746 of 3143"
"Baldwin County, Alabama",01003,51.2,116350,"2614 of 3143"
"Mahoning County, Ohio",39099,50.7,116071,"2215 of 3143"
"Oneida County, New York",36065,49.8,115662,"1344 of 3143"
"Tuscaloosa County, Alabama",01125,51.6,115540,"2795 of 3143"
"Linn County, Iowa",19113,50.5,115447,"2045 of 3143"
"Brazos County, Texas",48041,49.5,114400,"1059 of 3143"
"Canyon County, Idaho",16027,50.2,114110,"1699 of 3143"
"Norfolk City, Virginia",51710,47.7,113768,"387 of 3143"
"Shelby County, Alabama",01117,51.4,113552,"2722 of 3143"
"Whatcom County, Washington",53073,50.4,113086,"1899 of 3143"
"Jefferson County, Missouri",29099,50.0,113063,"1539 of 3143"
"Jackson County, Oregon",41029,50.9,112778,"2378 of 3143"
"Cabarrus County, North Carolina",37025,51.0,112747,"2438 of 3143"
"Berkeley County, South Carolina",45015,50.1,112721,"1635 of 3143"
"Yolo County, California",06113,51.4,111335,"2693 of 3143"
"Dona Ana County, New Mexico",35013,50.6,110461,"2168 of 3143"
"Lackawanna County, Pennsylvania",42069,51.1,110202,"2551 of 3143"
"Butte County, California",06007,50.4,109716,"1889 of 3143"
"Clay County, Florida",12019,50.5,109315,"2070 of 3143"
"Niagara County, New York",36063,51.0,108498,"2447 of 3143"
"Calcasieu Parish, Louisiana",22019,50.9,108323,"2420 of 3143"
"Montgomery County, Tennessee",47125,50.0,108171,"1532 of 3143"
"York County, Maine",23031,51.0,107388,"2475 of 3143"
"Johnston County, North Carolina",37101,50.7,107125,"2236 of 3143"
"Washington County, Pennsylvania",42125,50.6,105777,"2120 of 3143"
"Delaware County, Ohio",39041,50.1,105676,"1548 of 3143"
"Richmond County, Georgia",13245,51.3,105572,"2661 of 3143"
"Harrison County, Mississippi",28047,50.8,105281,"2298 of 3143"
"Clermont County, Ohio",39025,50.4,104746,"1984 of 3143"
"Muscogee County, Georgia",13215,51.2,104601,"2584 of 3143"
"Anderson County, South Carolina",45007,51.6,104320,"2787 of 3143"
"Mohave County, Arizona",04015,49.3,104118,"898 of 3143"
"Elkhart County, Indiana",18039,50.3,103799,"1845 of 3143"
"Champaign County, Illinois",17019,50.0,103290,"1499 of 3143"
"Trumbull County, Ohio",39155,51.1,103277,"2520 of 3143"
"Okaloosa County, Florida",12091,49.0,102476,"736 of 3143"
"Sangamon County, Illinois",17167,51.8,101826,"2858 of 3143"
"Benton County, Washington",53005,49.7,101646,"1202 of 3143"
"Hall County, Georgia",13139,50.1,100957,"1543 of 3143"
"Hawaii County, Hawaii",15001,50.2,100600,"1694 of 3143"
"Broome County, New York",36007,50.5,100258,"2021 of 3143"
"St. Louis County, Minnesota",27137,49.6,99400,"1148 of 3143"
"Racine County, Wisconsin",55101,50.2,99070,"1707 of 3143"
"Hernando County, Florida",12053,51.5,98947,"2747 of 3143"
"Sumner County, Tennessee",47165,50.9,98294,"2404 of 3143"
"Yuma County, Arizona",04027,48.3,98032,"501 of 3143"
"Deschutes County, Oregon",41017,50.2,97878,"1713 of 3143"
"Saginaw County, Michigan",26145,51.1,97385,"2536 of 3143"
"Butler County, Pennsylvania",42019,50.0,96309,"1511 of 3143"
"Minnehaha County, South Dakota",46099,49.3,96018,"888 of 3143"
"Livingston County, Michigan",26093,49.5,95620,"1035 of 3143"
"El Dorado County, California",06017,50.0,95363,"1534 of 3143"
"Newport News City, Virginia",51700,51.5,95358,"2758 of 3143"
"DeSoto County, Mississippi",28033,51.7,94719,"2832 of 3143"
"Ellis County, Texas",48139,50.4,94715,"1925 of 3143"
"Outagamie County, Wisconsin",55087,49.8,94502,"1338 of 3143"
"Beaufort County, South Carolina",45013,50.8,94434,"2300 of 3143"
"Charlotte County, Florida",12015,50.9,94156,"2419 of 3143"
"Kanawha County, West Virginia",54039,51.5,93773,"2764 of 3143"
"Sarpy County, Nebraska",31153,49.7,93659,"1206 of 3143"
"Peoria County, Illinois",17143,51.2,93492,"2629 of 3143"
"Boone County, Missouri",29019,51.2,93292,"2606 of 3143"
"Kent County, Delaware",10001,51.6,92943,"2800 of 3143"
"Litchfield County, Connecticut",09005,50.1,92805,"1606 of 3143"
"Iredell County, North Carolina",37097,50.4,92804,"1987 of 3143"
"Vanderburgh County, Indiana",18163,51.2,92035,"2612 of 3143"
"Shasta County, California",06089,50.6,91994,"2103 of 3143"
"Shawnee County, Kansas",20177,51.4,91981,"2688 of 3143"
"Medina County, Ohio",39103,50.3,91321,"1864 of 3143"
"Ulster County, New York",36111,50.1,91158,"1619 of 3143"
"Bay County, Florida",12005,50.1,90835,"1571 of 3143"
"Tippecanoe County, Indiana",18157,48.7,90567,"617 of 3143"
"Cass County, North Dakota",38017,49.4,90343,"955 of 3143"
"Pitt County, North Carolina",37147,52.8,90048,"3052 of 3143"
"Licking County, Ohio",39089,50.7,89903,"2202 of 3143"
"Santa Rosa County, Florida",12113,48.7,89735,"610 of 3143"
"Onslow County, North Carolina",37133,44.4,89423,"111 of 3143"
"Washington County, Utah",49053,50.4,88908,"1898 of 3143"
"Alamance County, North Carolina",37001,52.3,88498,"2979 of 3143"
"Scott County, Iowa",19163,50.7,88245,"2204 of 3143"
"Johnson County, Texas",48251,49.8,88142,"1296 of 3143"
"Muskegon County, Michigan",26121,50.1,88078,"1643 of 3143"
"McLean County, Illinois",17113,51.2,87830,"2615 of 3143"
"Imperial County, California",06025,48.5,87362,"570 of 3143"
"Lee County, Alabama",01081,50.6,87136,"2126 of 3143"
"Kent County, Rhode Island",44003,51.3,86820,"2640 of 3143"
"Aiken County, South Carolina",45003,51.6,86756,"2806 of 3143"
"Porter County, Indiana",18127,50.3,86713,"1846 of 3143"
"Carroll County, Maryland",24013,50.2,86453,"1730 of 3143"
"Hampshire County, Massachusetts",25015,53.4,86330,"3092 of 3143"
"Beaver County, Pennsylvania",42007,51.1,86018,"2545 of 3143"
"Davidson County, North Carolina",37057,50.9,85557,"2410 of 3143"
"Hendricks County, Indiana",18063,49.7,85529,"1208 of 3143"
"Charles County, Maryland",24017,51.7,85334,"2817 of 3143"
"Guadalupe County, Texas",48187,50.3,85292,"1861 of 3143"
"Kenosha County, Wisconsin",55059,50.3,84932,"1868 of 3143"
"Chittenden County, Vermont",50007,50.7,84874,"2203 of 3143"
"Kootenai County, Idaho",16055,50.3,84643,"1803 of 3143"
"Paulding County, Georgia",13223,51.1,84604,"2504 of 3143"
"Pueblo County, Colorado",08101,50.5,84600,"2057 of 3143"
"Winnebago County, Wisconsin",55139,49.4,84563,"952 of 3143"
"Kenton County, Kentucky",21117,50.3,84558,"1767 of 3143"
"Monroe County, Pennsylvania",42089,50.2,84352,"1674 of 3143"
"Greene County, Ohio",39057,50.4,84208,"1950 of 3143"
"Wyandotte County, Kansas",20209,50.0,84140,"1487 of 3143"
"Middlesex County, Connecticut",09007,50.8,83663,"2353 of 3143"
"Ouachita Parish, Louisiana",22073,52.0,83363,"2928 of 3143"
"Bibb County, Georgia",13021,53.0,83034,"3067 of 3143"
"Yellowstone County, Montana",30111,50.5,82541,"1995 of 3143"
"Houston County, Georgia",13153,51.2,82538,"2604 of 3143"
"Rock County, Wisconsin",55105,50.4,82450,"1960 of 3143"
"Maui County, Hawaii",15009,50.0,82340,"1525 of 3143"
"Midland County, Texas",48329,49.2,82065,"821 of 3143"
"Portage County, Ohio",39133,50.7,82041,"2213 of 3143"
"Olmsted County, Minnesota",27109,50.9,81982,"2424 of 3143"
"Dorchester County, South Carolina",45035,51.1,81786,"2501 of 3143"
"Alexandria City, Virginia",51510,51.6,81589,"2785 of 3143"
"Indian River County, Florida",12061,51.5,81321,"2735 of 3143"
"Catawba County, North Carolina",37035,50.8,81201,"2319 of 3143"
"Rensselaer County, New York",36083,50.3,81085,"1857 of 3143"
"Johnson County, Indiana",18081,50.7,80947,"2210 of 3143"
"Sullivan County, Tennessee",47163,51.1,80611,"2513 of 3143"
"Rankin County, Mississippi",28121,51.5,80366,"2745 of 3143"
"Schenectady County, New York",36093,51.0,80302,"2443 of 3143"
"Madera County, California",06039,51.4,80293,"2687 of 3143"
"St. Clair County, Michigan",26147,50.0,80054,"1510 of 3143"
"Martin County, Florida",12085,50.4,79766,"1919 of 3143"
"Franklin County, Pennsylvania",42055,50.7,78909,"2249 of 3143"
